album,artist,year,period,album_ir
"Greatest Hits","2Pac","2015","7",139.705
"Greatest Hits","2Pac","2015","8",164.745
"Greatest Hits","2Pac","2015","9",96.565
"Greatest Hits","2Pac","2015","10",121.193
"Greatest Hits","2Pac","2015","11",119.916
"Greatest Hits","2Pac","2015","12",133.678
"Greatest Hits","2Pac","2015","13",136.247
"Greatest Hits","2Pac","2015","14",118.385
"Greatest Hits","2Pac","2015","15",76.330
"Greatest Hits","2Pac","2015","16",0.000
"Greatest Hits","2Pac","2015","17",97.160
"Greatest Hits","2Pac","2015","18",105.091
"Greatest Hits","2Pac","2015","19",132.141
"Greatest Hits","2Pac","2015","20",194.976
"Greatest Hits","2Pac","2015","21",203.507
"Greatest Hits","2Pac","2015","22",193.422
"Greatest Hits","2Pac","2015","23",136.847
"Greatest Hits","2Pac","2015","24",118.762
"Greatest Hits","2Pac","2015","25",122.725
"Greatest Hits","2Pac","2015","26",131.701
"Greatest Hits","2Pac","2015","27",200.900
"Greatest Hits","2Pac","2015","28",165.335
"Greatest Hits","2Pac","2015","29",165.728
"Greatest Hits","2Pac","2015","30",180.537
"Greatest Hits","2Pac","2015","31",146.386
"Greatest Hits","2Pac","2015","32",115.434
"Greatest Hits","2Pac","2015","33",118.536
"Greatest Hits","2Pac","2015","34",109.075
"Greatest Hits","2Pac","2015","35",105.850
"Greatest Hits","2Pac","2015","36",87.213
"Greatest Hits","2Pac","2015","37",95.959
"Greatest Hits","2Pac","2015","38",73.032
"Greatest Hits","2Pac","2015","39",0.000
"Greatest Hits","2Pac","2016","0",0.000
"Greatest Hits","2Pac","2016","1",33.366
"Greatest Hits","2Pac","2016","2",115.996
"Greatest Hits","2Pac","2016","3",152.827
"Greatest Hits","2Pac","2016","4",142.525
"Greatest Hits","2Pac","2016","5",162.411
"Greatest Hits","2Pac","2016","6",156.994
"Greatest Hits","2Pac","2016","7",182.336
"Greatest Hits","2Pac","2016","8",187.191
"Greatest Hits","2Pac","2016","9",162.030
"Greatest Hits","2Pac","2016","10",162.520
"Greatest Hits","2Pac","2016","11",158.460
"Greatest Hits","2Pac","2016","12",163.607
"Greatest Hits","2Pac","2016","13",189.439
"Greatest Hits","2Pac","2016","14",154.892
"Greatest Hits","2Pac","2016","15",136.448
"Greatest Hits","2Pac","2016","16",151.286
"Greatest Hits","2Pac","2016","17",140.698
"Greatest Hits","2Pac","2016","18",136.431
"Greatest Hits","2Pac","2016","19",133.002
"Greatest Hits","2Pac","2016","20",213.985
"Greatest Hits","2Pac","2016","21",173.518
"Greatest Hits","2Pac","2016","22",144.065
"Greatest Hits","2Pac","2016","23",145.306
"Greatest Hits","2Pac","2016","24",146.983
"Greatest Hits","2Pac","2016","25",64.578
"Greatest Hits","2Pac","2016","26",123.191
"Greatest Hits","2Pac","2016","27",145.165
"Greatest Hits","2Pac","2016","28",130.228
"Greatest Hits","2Pac","2016","29",147.600
"Greatest Hits","2Pac","2016","30",187.135
"Greatest Hits","2Pac","2016","31",161.895
"Greatest Hits","2Pac","2016","32",138.796
"Greatest Hits","2Pac","2016","33",139.824
"Greatest Hits","2Pac","2016","34",141.357
"Greatest Hits","2Pac","2016","35",123.007
"Greatest Hits","2Pac","2016","36",131.467
"Greatest Hits","2Pac","2016","37",106.872
"Greatest Hits","2Pac","2016","38",32.019
"Greatest Hits","2Pac","2016","39",0.000
"Greatest Hits","2Pac","2017","0",44.503
"Greatest Hits","2Pac","2017","1",158.804
"Greatest Hits","2Pac","2017","2",234.291
"Greatest Hits","2Pac","2017","3",240.162
"Greatest Hits","2Pac","2017","4",169.267
"Greatest Hits","2Pac","2017","5",170.125
"Greatest Hits","2Pac","2017","6",158.806
"Greatest Hits","2Pac","2017","7",146.675
"Greatest Hits","2Pac","2017","8",170.032
"Greatest Hits","2Pac","2017","9",178.848
"Greatest Hits","2Pac","2017","10",191.196
"Greatest Hits","2Pac","2017","11",176.818
"Greatest Hits","2Pac","2017","12",172.812
"Greatest Hits","2Pac","2017","13",187.395
"Greatest Hits","2Pac","2017","14",175.528
"Greatest Hits","2Pac","2017","15",241.759
"Greatest Hits","2Pac","2017","16",189.944
"Greatest Hits","2Pac","2017","17",189.344
"Greatest Hits","2Pac","2017","18",203.768
"Greatest Hits","2Pac","2017","19",259.019
"Greatest Hits","2Pac","2017","20",279.554
"Greatest Hits","2Pac","2017","21",333.787
"Greatest Hits","2Pac","2017","22",289.350
"Greatest Hits","2Pac","2017","23",301.597
"Greatest Hits","2Pac","2017","24",257.793
"Greatest Hits","2Pac","2017","25",233.787
"Greatest Hits","2Pac","2017","26",216.955
"Greatest Hits","2Pac","2017","27",212.053
"Greatest Hits","2Pac","2017","28",207.829
"Greatest Hits","2Pac","2017","29",169.499
"Greatest Hits","2Pac","2017","30",250.258
"Greatest Hits","2Pac","2017","31",219.448
"Greatest Hits","2Pac","2017","32",197.276
"Greatest Hits","2Pac","2017","33",178.050
"Greatest Hits","2Pac","2017","34",173.790
"Greatest Hits","2Pac","2017","35",160.095
"Greatest Hits","2Pac","2017","36",151.818
"Greatest Hits","2Pac","2017","37",136.624
"Greatest Hits","2Pac","2017","38",109.393
"Greatest Hits","2Pac","2017","39",95.083
"Greatest Hits","2Pac","2018","0",137.249
"Greatest Hits","2Pac","2018","1",177.922
"Greatest Hits","2Pac","2018","2",181.207
"Greatest Hits","2Pac","2018","3",54.402
"Greatest Hits","2Pac","2018","4",191.205
"Greatest Hits","2Pac","2018","5",227.616
"Greatest Hits","2Pac","2018","6",92.229
"Greatest Hits","2Pac","2018","7",176.755
"Greatest Hits","2Pac","2018","8",257.507
"Greatest Hits","2Pac","2018","9",183.479
"Greatest Hits","2Pac","2018","10",0.000
"Greatest Hits","2Pac","2018","11",0.000
"Greatest Hits","2Pac","2018","12",0.000
"Greatest Hits","2Pac","2018","13",0.000
"Greatest Hits","2Pac","2018","14",0.000
"Greatest Hits","2Pac","2018","15",0.000
"Greatest Hits","2Pac","2018","16",0.000
"Greatest Hits","2Pac","2018","17",0.000
"Greatest Hits","2Pac","2018","18",144.438
"Greatest Hits","2Pac","2018","19",0.000
"Greatest Hits","2Pac","2018","20",0.000
"Greatest Hits","2Pac","2018","21",0.000
"Greatest Hits","2Pac","2018","22",22.708
"Greatest Hits","2Pac","2018","23",122.625
"Greatest Hits","2Pac","2018","24",128.171
"Greatest Hits","2Pac","2018","25",21.362
"Greatest Hits","2Pac","2018","26",0.000
"Greatest Hits","2Pac","2018","27",111.568
"Greatest Hits","2Pac","2018","28",199.461
"Greatest Hits","2Pac","2018","29",200.911
"Greatest Hits","2Pac","2018","30",210.363
"Greatest Hits","2Pac","2018","31",197.862
"Greatest Hits","2Pac","2018","32",192.256
"Greatest Hits","2Pac","2018","33",190.062
"Greatest Hits","2Pac","2018","34",180.000
"Greatest Hits","2Pac","2018","35",169.581
"Greatest Hits","2Pac","2018","36",159.442
"Greatest Hits","2Pac","2018","37",134.164
"Greatest Hits","2Pac","2018","38",124.182
"Greatest Hits","2Pac","2018","39",0.000
"Greatest Hits","2Pac","2019","0",58.738
"Greatest Hits","2Pac","2019","1",172.372
"Greatest Hits","2Pac","2019","2",201.720
"Greatest Hits","2Pac","2019","3",183.337
"Greatest Hits","2Pac","2019","4",188.722
"Greatest Hits","2Pac","2019","5",191.050
"Greatest Hits","2Pac","2019","6",190.907
"Greatest Hits","2Pac","2019","7",208.334
"Greatest Hits","2Pac","2019","8",223.644
"Greatest Hits","2Pac","2019","9",228.786
"Greatest Hits","2Pac","2019","10",225.668
"Greatest Hits","2Pac","2019","11",223.622
"Greatest Hits","2Pac","2019","12",227.494
"Greatest Hits","2Pac","2019","13",214.822
"Greatest Hits","2Pac","2019","14",204.629
"Greatest Hits","2Pac","2019","15",210.263
"Greatest Hits","2Pac","2019","16",233.948
"Greatest Hits","2Pac","2019","17",228.101
"Greatest Hits","2Pac","2019","18",234.838
"Greatest Hits","2Pac","2019","19",228.794
"Greatest Hits","2Pac","2019","20",216.470
"Greatest Hits","2Pac","2019","21",208.790
"Greatest Hits","2Pac","2019","22",224.509
"Greatest Hits","2Pac","2019","23",227.085
"Greatest Hits","2Pac","2019","24",226.521
"Greatest Hits","2Pac","2019","25",235.066
"Greatest Hits","2Pac","2019","26",229.242
"Greatest Hits","2Pac","2019","27",221.485
"Greatest Hits","2Pac","2019","28",229.988
"Greatest Hits","2Pac","2019","29",237.983
"Greatest Hits","2Pac","2019","30",257.762
"Greatest Hits","2Pac","2019","31",251.720
"Greatest Hits","2Pac","2019","32",243.022
"Greatest Hits","2Pac","2019","33",248.100
"Greatest Hits","2Pac","2019","34",227.238
"Greatest Hits","2Pac","2019","35",227.494
"Greatest Hits","2Pac","2019","36",213.197
"Greatest Hits","2Pac","2019","37",188.101
"Greatest Hits","2Pac","2019","38",140.987
"Greatest Hits","2Pac","2019","39",131.843
"Greatest Hits","2Pac","2020","0",115.352
"Greatest Hits","2Pac","2020","1",187.806
"Greatest Hits","2Pac","2020","2",145.580
"Greatest Hits","2Pac","2020","3",114.134
"Greatest Hits","2Pac","2020","4",216.995
"Greatest Hits","2Pac","2020","5",204.863
"Greatest Hits","2Pac","2020","6",203.746
"Greatest Hits","2Pac","2020","7",218.485
"Greatest Hits","2Pac","2020","8",211.048
"Greatest Hits","2Pac","2020","9",163.367
"Greatest Hits","2Pac","2020","10",189.071
"Greatest Hits","2Pac","2020","11",198.744
"Greatest Hits","2Pac","2020","12",197.008
"Greatest Hits","2Pac","2020","13",216.525
"Greatest Hits","2Pac","2020","14",225.766
"Greatest Hits","2Pac","2020","15",236.899
"Greatest Hits","2Pac","2020","16",242.068
"Greatest Hits","2Pac","2020","17",235.556
"Greatest Hits","2Pac","2020","18",327.107
"Greatest Hits","2Pac","2020","19",334.057
"Greatest Hits","2Pac","2020","20",272.467
"Greatest Hits","2Pac","2020","21",241.748
"Greatest Hits","2Pac","2020","22",245.163
"Greatest Hits","2Pac","2020","23",256.009
"Greatest Hits","2Pac","2020","24",275.616
"Greatest Hits","2Pac","2020","25",263.881
"Greatest Hits","2Pac","2020","26",255.350
"Greatest Hits","2Pac","2020","27",256.192
"Greatest Hits","2Pac","2020","28",245.190
"Greatest Hits","2Pac","2020","29",257.562
"Greatest Hits","2Pac","2020","30",254.606
"Greatest Hits","2Pac","2020","31",229.567
"Greatest Hits","2Pac","2020","32",228.130
"Greatest Hits","2Pac","2020","33",74.220
"Greatest Hits","2Pac","2020","34",50.266
"Greatest Hits","2Pac","2020","35",220.206
"Greatest Hits","2Pac","2020","36",183.247
"Greatest Hits","2Pac","2020","37",162.597
"Greatest Hits","2Pac","2020","38",145.814
"Greatest Hits","2Pac","2020","39",58.667
"Greatest Hits","2Pac","2021","0",124.790
"Greatest Hits","2Pac","2021","1",200.006
"Greatest Hits","2Pac","2021","2",244.686
"Greatest Hits","2Pac","2021","3",54.375
"Greatest Hits","2Pac","2021","4",67.093
"Greatest Hits","2Pac","2021","5",308.587
"Greatest Hits","2Pac","2021","6",105.640
"Greatest Hits","2Pac","2021","7",257.680
"Greatest Hits","2Pac","2021","8",294.131
"Greatest Hits","2Pac","2021","9",295.361
"Greatest Hits","2Pac","2021","10",304.613
"Greatest Hits","2Pac","2021","11",288.884
"Greatest Hits","2Pac","2021","12",305.263
"Greatest Hits","2Pac","2021","13",309.814
"Greatest Hits","2Pac","2021","14",320.405
"Greatest Hits","2Pac","2021","15",311.155
"Greatest Hits","2Pac","2021","16",297.928
"Greatest Hits","2Pac","2021","17",273.991
"Greatest Hits","2Pac","2021","18",291.645
"Greatest Hits","2Pac","2021","19",285.455
"Greatest Hits","2Pac","2021","20",296.778
"Greatest Hits","2Pac","2021","21",281.898
"Greatest Hits","2Pac","2021","22",284.790
"Greatest Hits","2Pac","2021","23",266.947
"Greatest Hits","2Pac","2021","24",266.799
"Greatest Hits","2Pac","2021","25",263.039
"Greatest Hits","2Pac","2021","26",285.013
"Greatest Hits","2Pac","2021","27",266.291
"Greatest Hits","2Pac","2021","28",253.778
"Greatest Hits","2Pac","2021","29",270.024
"Greatest Hits","2Pac","2021","30",257.181
"Greatest Hits","2Pac","2021","31",262.847
"Greatest Hits","2Pac","2021","32",241.381
"Greatest Hits","2Pac","2021","33",226.833
"Greatest Hits","2Pac","2021","34",223.560
"Greatest Hits","2Pac","2021","35",225.527
"Greatest Hits","2Pac","2021","36",216.261
"Greatest Hits","2Pac","2021","37",212.358
"Greatest Hits","2Pac","2021","38",179.041
"Greatest Hits","2Pac","2021","39",173.325
"Greatest Hits","2Pac","2022","0",177.183
"Greatest Hits","2Pac","2022","1",219.737
"Greatest Hits","2Pac","2022","2",278.876
"Greatest Hits","2Pac","2022","3",320.332
"Greatest Hits","2Pac","2022","4",339.421
"Greatest Hits","2Pac","2022","5",347.193
"Greatest Hits","2Pac","2022","6",506.137
"Greatest Hits","2Pac","2022","7",480.485
"Greatest Hits","2Pac","2022","8",437.145
"Greatest Hits","2Pac","2022","9",387.350
"Greatest Hits","2Pac","2022","10",358.886
"Greatest Hits","2Pac","2022","11",361.937
"Greatest Hits","2Pac","2022","12",363.411
"Greatest Hits","2Pac","2022","13",360.936
"Greatest Hits","2Pac","2022","14",406.491
"Greatest Hits","2Pac","2022","15",429.072
"Greatest Hits","2Pac","2022","16",412.199
"Greatest Hits","2Pac","2022","17",407.937
"Greatest Hits","2Pac","2022","18",391.615
"Greatest Hits","2Pac","2022","19",378.707
"Greatest Hits","2Pac","2022","20",366.146
"Greatest Hits","2Pac","2022","21",359.292
"Greatest Hits","2Pac","2022","22",286.802
"Greatest Hits","2Pac","2022","23",301.965
"Greatest Hits","2Pac","2022","24",305.225
"Greatest Hits","2Pac","2022","25",328.854
"Greatest Hits","2Pac","2022","26",326.881
"Greatest Hits","2Pac","2022","27",325.216
"Greatest Hits","2Pac","2022","28",327.950
"Greatest Hits","2Pac","2022","29",303.449
"Greatest Hits","2Pac","2022","30",301.470
"Greatest Hits","2Pac","2022","31",311.056
"Greatest Hits","2Pac","2022","32",304.963
"Greatest Hits","2Pac","2022","33",294.335
"Greatest Hits","2Pac","2022","34",308.837
"Greatest Hits","2Pac","2022","35",304.277
"Greatest Hits","2Pac","2022","36",282.212
"Greatest Hits","2Pac","2022","37",243.279
"Greatest Hits","2Pac","2022","38",218.857
"Greatest Hits","2Pac","2022","39",217.362
"Greatest Hits","2Pac","2023","0",212.274
"Greatest Hits","2Pac","2023","1",278.053
"Greatest Hits","2Pac","2023","2",329.701
"Greatest Hits","2Pac","2023","3",361.601
"Greatest Hits","2Pac","2023","4",362.458
"Greatest Hits","2Pac","2023","5",376.687
"Greatest Hits","2Pac","2023","6",351.686
"Greatest Hits","2Pac","2023","7",356.390
"Greatest Hits","2Pac","2023","8",358.776
"Greatest Hits","2Pac","2023","9",363.754
"Greatest Hits","2Pac","2023","10",340.447
"Greatest Hits","2Pac","2023","11",345.403
"Greatest Hits","2Pac","2023","12",342.337
"Greatest Hits","2Pac","2023","13",332.426
"Greatest Hits","2Pac","2023","14",352.868
"Greatest Hits","2Pac","2023","15",400.424
"Greatest Hits","2Pac","2023","16",367.032
"Greatest Hits","2Pac","2023","17",351.328
"Greatest Hits","2Pac","2023","18",344.891
"Greatest Hits","2Pac","2023","19",333.597
"Greatest Hits","2Pac","2023","20",328.662
"Greatest Hits","2Pac","2023","21",312.032
"Greatest Hits","2Pac","2023","22",294.112
"Greatest Hits","2Pac","2023","23",289.462
"Greatest Hits","2Pac","2023","24",290.599
"Greatest Hits","2Pac","2023","25",277.359
"Greatest Hits","2Pac","2023","26",275.761
"Greatest Hits","2Pac","2023","27",248.901
"Greatest Hits","2Pac","2023","28",261.275
"Greatest Hits","2Pac","2023","29",268.206
"Greatest Hits","2Pac","2023","30",258.943
"Greatest Hits","2Pac","2023","31",279.359
"Greatest Hits","2Pac","2023","32",279.356
"Greatest Hits","2Pac","2023","33",264.292
"Greatest Hits","2Pac","2023","34",257.365
"Greatest Hits","2Pac","2023","35",247.663
"Greatest Hits","2Pac","2023","36",219.070
"Greatest Hits","2Pac","2023","37",121.706
"Greatest Hits","2Pac","2023","38",113.578
"Greatest Hits","2Pac","2023","39",17.037
