album,artist,year,period,album_ir
"Play","Moby","2020","19",0.000
"Play","Moby","2020","20",0.000
"Play","Moby","2020","21",0.000
"Play","Moby","2020","22",0.000
"Play","Moby","2020","23",0.000
"Play","Moby","2020","24",0.000
"Play","Moby","2020","25",0.000
"Play","Moby","2020","26",0.000
"Play","Moby","2020","27",0.000
"Play","Moby","2020","28",0.000
"Play","Moby","2020","29",0.000
"Play","Moby","2020","30",0.000
"Play","Moby","2020","31",0.000
"Play","Moby","2020","32",0.000
"Play","Moby","2020","33",0.000
"Play","Moby","2020","34",0.000
"Play","Moby","2020","35",0.000
"Play","Moby","2020","36",0.000
"Play","Moby","2020","37",0.000
"Play","Moby","2020","38",0.000
"Play","Moby","2020","39",0.000
"Play","Moby","2021","0",0.000
"Play","Moby","2021","1",0.000
"Play","Moby","2021","2",0.000
"Play","Moby","2021","3",0.000
"Play","Moby","2021","4",0.000
"Play","Moby","2021","5",0.000
"Play","Moby","2021","6",0.000
"Play","Moby","2021","7",0.000
"Play","Moby","2021","8",0.000
"Play","Moby","2021","9",0.000
"Play","Moby","2021","10",0.000
"Play","Moby","2021","11",0.000
"Play","Moby","2021","12",0.000
"Play","Moby","2021","13",0.000
"Play","Moby","2021","14",0.000
"Play","Moby","2021","15",0.000
"Play","Moby","2021","16",0.000
"Play","Moby","2021","17",0.000
"Play","Moby","2021","18",0.000
"Play","Moby","2021","19",0.000
"Play","Moby","2021","20",0.000
"Play","Moby","2021","21",0.000
"Play","Moby","2021","22",0.000
"Play","Moby","2021","23",0.000
"Play","Moby","2021","24",0.000
"Play","Moby","2021","25",0.000
"Play","Moby","2021","26",0.000
"Play","Moby","2021","27",0.000
"Play","Moby","2021","28",0.000
"Play","Moby","2021","29",0.000
"Play","Moby","2021","30",0.000
"Play","Moby","2021","31",0.000
"Play","Moby","2021","32",0.000
"Play","Moby","2021","33",0.000
"Play","Moby","2021","34",0.000
"Play","Moby","2021","35",0.000
"Play","Moby","2021","36",0.000
"Play","Moby","2021","37",0.000
"Play","Moby","2021","38",0.000
"Play","Moby","2021","39",0.000
"Play","Moby","2022","0",0.000
"Play","Moby","2022","1",0.000
"Play","Moby","2022","2",0.000
"Play","Moby","2022","3",0.000
"Play","Moby","2022","4",0.000
"Play","Moby","2022","5",0.000
"Play","Moby","2022","6",0.000
"Play","Moby","2022","7",0.000
"Play","Moby","2022","8",0.000
"Play","Moby","2022","9",0.000
"Play","Moby","2022","10",0.000
"Play","Moby","2022","11",0.000
"Play","Moby","2022","12",0.000
"Play","Moby","2022","13",54.371
