album,artist,year,period,album_ir
"Supernatural","Santana","2017","16",0.000
"Supernatural","Santana","2017","17",0.000
"Supernatural","Santana","2017","18",0.000
"Supernatural","Santana","2017","19",0.000
"Supernatural","Santana","2017","20",0.000
"Supernatural","Santana","2017","21",0.000
"Supernatural","Santana","2017","22",0.000
"Supernatural","Santana","2017","23",0.000
"Supernatural","Santana","2017","24",0.000
"Supernatural","Santana","2017","25",0.000
"Supernatural","Santana","2017","26",0.000
"Supernatural","Santana","2017","27",0.000
"Supernatural","Santana","2017","28",0.000
"Supernatural","Santana","2017","29",0.000
"Supernatural","Santana","2017","30",0.000
"Supernatural","Santana","2017","31",0.000
"Supernatural","Santana","2017","32",0.000
"Supernatural","Santana","2017","33",0.000
"Supernatural","Santana","2017","34",0.000
"Supernatural","Santana","2017","35",0.000
"Supernatural","Santana","2017","36",0.000
"Supernatural","Santana","2017","37",0.000
"Supernatural","Santana","2017","38",0.000
"Supernatural","Santana","2017","39",0.000
"Supernatural","Santana","2018","0",0.000
"Supernatural","Santana","2018","1",0.000
"Supernatural","Santana","2018","2",0.000
"Supernatural","Santana","2018","3",0.000
"Supernatural","Santana","2018","4",0.000
"Supernatural","Santana","2018","5",0.000
"Supernatural","Santana","2018","6",0.000
"Supernatural","Santana","2018","7",0.000
"Supernatural","Santana","2018","8",0.000
"Supernatural","Santana","2018","9",0.000
"Supernatural","Santana","2018","10",0.000
"Supernatural","Santana","2018","11",0.000
"Supernatural","Santana","2018","12",0.000
"Supernatural","Santana","2018","13",0.000
"Supernatural","Santana","2018","14",0.000
"Supernatural","Santana","2018","15",0.000
"Supernatural","Santana","2018","16",0.000
"Supernatural","Santana","2018","17",0.000
"Supernatural","Santana","2018","18",0.000
"Supernatural","Santana","2018","19",0.000
"Supernatural","Santana","2018","20",0.000
"Supernatural","Santana","2018","21",0.000
"Supernatural","Santana","2018","22",0.000
"Supernatural","Santana","2018","23",0.000
"Supernatural","Santana","2018","24",0.000
"Supernatural","Santana","2018","25",0.000
"Supernatural","Santana","2018","26",0.000
"Supernatural","Santana","2018","27",0.000
"Supernatural","Santana","2018","28",0.000
"Supernatural","Santana","2018","29",0.000
"Supernatural","Santana","2018","30",0.000
"Supernatural","Santana","2018","31",0.000
"Supernatural","Santana","2018","32",0.000
"Supernatural","Santana","2018","33",0.000
"Supernatural","Santana","2018","34",0.000
"Supernatural","Santana","2018","35",0.000
"Supernatural","Santana","2018","36",0.000
"Supernatural","Santana","2018","37",0.000
"Supernatural","Santana","2018","38",0.000
"Supernatural","Santana","2018","39",0.000
"Supernatural","Santana","2019","0",0.000
"Supernatural","Santana","2019","1",0.000
"Supernatural","Santana","2019","2",0.000
"Supernatural","Santana","2019","3",0.000
"Supernatural","Santana","2019","4",0.000
"Supernatural","Santana","2019","5",0.000
"Supernatural","Santana","2019","6",0.000
"Supernatural","Santana","2019","7",0.000
"Supernatural","Santana","2019","8",0.000
"Supernatural","Santana","2019","9",0.000
"Supernatural","Santana","2019","10",0.000
"Supernatural","Santana","2019","11",0.000
"Supernatural","Santana","2019","12",0.000
"Supernatural","Santana","2019","13",0.000
"Supernatural","Santana","2019","14",0.000
"Supernatural","Santana","2019","15",0.000
"Supernatural","Santana","2019","16",0.000
"Supernatural","Santana","2019","17",0.000
"Supernatural","Santana","2019","18",0.000
"Supernatural","Santana","2019","19",0.000
"Supernatural","Santana","2019","20",0.000
"Supernatural","Santana","2019","21",0.000
"Supernatural","Santana","2019","22",0.000
"Supernatural","Santana","2019","23",0.000
"Supernatural","Santana","2019","24",76.377
