album,artist,year,period,album_ir
"Devil Without A Cause","Kid Rock","2012","36",0.000
"Devil Without A Cause","Kid Rock","2012","37",0.000
"Devil Without A Cause","Kid Rock","2012","38",0.000
"Devil Without A Cause","Kid Rock","2012","39",0.000
"Devil Without A Cause","Kid Rock","2013","0",0.000
"Devil Without A Cause","Kid Rock","2013","1",0.000
"Devil Without A Cause","Kid Rock","2013","2",0.000
"Devil Without A Cause","Kid Rock","2013","3",95.746
"Devil Without A Cause","Kid Rock","2013","4",71.809
"Devil Without A Cause","Kid Rock","2013","5",0.000
"Devil Without A Cause","Kid Rock","2013","6",0.000
"Devil Without A Cause","Kid Rock","2013","7",0.000
"Devil Without A Cause","Kid Rock","2013","8",0.000
"Devil Without A Cause","Kid Rock","2013","9",0.000
"Devil Without A Cause","Kid Rock","2013","10",0.000
"Devil Without A Cause","Kid Rock","2013","11",0.000
"Devil Without A Cause","Kid Rock","2013","12",0.000
"Devil Without A Cause","Kid Rock","2013","13",0.000
"Devil Without A Cause","Kid Rock","2013","14",0.000
"Devil Without A Cause","Kid Rock","2013","15",0.000
"Devil Without A Cause","Kid Rock","2013","16",0.000
"Devil Without A Cause","Kid Rock","2013","17",0.000
"Devil Without A Cause","Kid Rock","2013","18",0.000
"Devil Without A Cause","Kid Rock","2013","19",0.000
"Devil Without A Cause","Kid Rock","2013","20",0.000
"Devil Without A Cause","Kid Rock","2013","21",0.000
"Devil Without A Cause","Kid Rock","2013","22",0.000
"Devil Without A Cause","Kid Rock","2013","23",0.000
"Devil Without A Cause","Kid Rock","2013","24",0.000
"Devil Without A Cause","Kid Rock","2013","25",0.000
"Devil Without A Cause","Kid Rock","2013","26",0.000
"Devil Without A Cause","Kid Rock","2013","27",0.000
"Devil Without A Cause","Kid Rock","2013","28",0.000
"Devil Without A Cause","Kid Rock","2013","29",0.000
"Devil Without A Cause","Kid Rock","2013","30",0.000
"Devil Without A Cause","Kid Rock","2013","31",0.000
"Devil Without A Cause","Kid Rock","2013","32",0.000
"Devil Without A Cause","Kid Rock","2013","33",0.000
"Devil Without A Cause","Kid Rock","2013","34",0.000
"Devil Without A Cause","Kid Rock","2013","35",0.000
"Devil Without A Cause","Kid Rock","2013","36",0.000
"Devil Without A Cause","Kid Rock","2013","37",0.000
"Devil Without A Cause","Kid Rock","2013","38",0.000
"Devil Without A Cause","Kid Rock","2013","39",0.000
"Devil Without A Cause","Kid Rock","2014","0",0.000
"Devil Without A Cause","Kid Rock","2014","1",0.000
"Devil Without A Cause","Kid Rock","2014","2",0.000
"Devil Without A Cause","Kid Rock","2014","3",0.000
"Devil Without A Cause","Kid Rock","2014","4",0.000
"Devil Without A Cause","Kid Rock","2014","5",0.000
"Devil Without A Cause","Kid Rock","2014","6",0.000
"Devil Without A Cause","Kid Rock","2014","7",0.000
"Devil Without A Cause","Kid Rock","2014","8",0.000
"Devil Without A Cause","Kid Rock","2014","9",0.000
"Devil Without A Cause","Kid Rock","2014","10",0.000
"Devil Without A Cause","Kid Rock","2014","11",0.000
"Devil Without A Cause","Kid Rock","2014","12",0.000
"Devil Without A Cause","Kid Rock","2014","13",0.000
"Devil Without A Cause","Kid Rock","2014","14",0.000
"Devil Without A Cause","Kid Rock","2014","15",0.000
"Devil Without A Cause","Kid Rock","2014","16",0.000
"Devil Without A Cause","Kid Rock","2014","17",0.000
"Devil Without A Cause","Kid Rock","2014","18",0.000
"Devil Without A Cause","Kid Rock","2014","19",0.000
"Devil Without A Cause","Kid Rock","2014","20",0.000
"Devil Without A Cause","Kid Rock","2014","21",0.000
"Devil Without A Cause","Kid Rock","2014","22",0.000
"Devil Without A Cause","Kid Rock","2014","23",0.000
"Devil Without A Cause","Kid Rock","2014","24",0.000
"Devil Without A Cause","Kid Rock","2014","25",0.000
"Devil Without A Cause","Kid Rock","2014","26",0.000
"Devil Without A Cause","Kid Rock","2014","27",0.000
"Devil Without A Cause","Kid Rock","2014","28",0.000
"Devil Without A Cause","Kid Rock","2014","29",0.000
"Devil Without A Cause","Kid Rock","2014","30",0.000
"Devil Without A Cause","Kid Rock","2014","31",0.000
"Devil Without A Cause","Kid Rock","2014","32",0.000
"Devil Without A Cause","Kid Rock","2014","33",0.000
"Devil Without A Cause","Kid Rock","2014","34",0.000
"Devil Without A Cause","Kid Rock","2014","35",0.000
"Devil Without A Cause","Kid Rock","2014","36",0.000
"Devil Without A Cause","Kid Rock","2014","37",0.000
"Devil Without A Cause","Kid Rock","2014","38",0.000
"Devil Without A Cause","Kid Rock","2014","39",0.000
"Devil Without A Cause","Kid Rock","2015","0",0.000
"Devil Without A Cause","Kid Rock","2015","1",0.000
"Devil Without A Cause","Kid Rock","2015","2",34.997
"Devil Without A Cause","Kid Rock","2015","3",26.248
"Devil Without A Cause","Kid Rock","2015","4",0.000
"Devil Without A Cause","Kid Rock","2015","5",26.780
"Devil Without A Cause","Kid Rock","2015","6",35.707
"Devil Without A Cause","Kid Rock","2015","7",93.730
"Devil Without A Cause","Kid Rock","2015","8",185.148
"Devil Without A Cause","Kid Rock","2015","9",106.743
"Devil Without A Cause","Kid Rock","2015","10",82.478
"Devil Without A Cause","Kid Rock","2015","11",86.207
"Devil Without A Cause","Kid Rock","2015","12",90.287
"Devil Without A Cause","Kid Rock","2015","13",26.780
"Devil Without A Cause","Kid Rock","2015","14",0.000
"Devil Without A Cause","Kid Rock","2015","15",0.000
"Devil Without A Cause","Kid Rock","2015","16",0.000
"Devil Without A Cause","Kid Rock","2015","17",0.000
"Devil Without A Cause","Kid Rock","2015","18",0.000
"Devil Without A Cause","Kid Rock","2015","19",0.000
"Devil Without A Cause","Kid Rock","2015","20",0.000
"Devil Without A Cause","Kid Rock","2015","21",0.000
"Devil Without A Cause","Kid Rock","2015","22",0.000
"Devil Without A Cause","Kid Rock","2015","23",60.249
"Devil Without A Cause","Kid Rock","2015","24",52.912
"Devil Without A Cause","Kid Rock","2015","25",34.645
"Devil Without A Cause","Kid Rock","2015","26",25.984
"Devil Without A Cause","Kid Rock","2015","27",0.000
"Devil Without A Cause","Kid Rock","2015","28",0.000
"Devil Without A Cause","Kid Rock","2015","29",64.191
"Devil Without A Cause","Kid Rock","2015","30",25.676
"Devil Without A Cause","Kid Rock","2015","31",0.000
"Devil Without A Cause","Kid Rock","2015","32",0.000
"Devil Without A Cause","Kid Rock","2015","33",0.000
"Devil Without A Cause","Kid Rock","2015","34",15.780
"Devil Without A Cause","Kid Rock","2015","35",39.451
