album,artist,year,period,album_ir
"Rumours","Fleetwood Mac","2013","38",0.000
"Rumours","Fleetwood Mac","2013","39",0.000
"Rumours","Fleetwood Mac","2014","0",0.000
"Rumours","Fleetwood Mac","2014","1",0.000
"Rumours","Fleetwood Mac","2014","2",14.282
"Rumours","Fleetwood Mac","2014","3",91.613
"Rumours","Fleetwood Mac","2014","4",84.941
"Rumours","Fleetwood Mac","2014","5",185.321
"Rumours","Fleetwood Mac","2014","6",47.364
"Rumours","Fleetwood Mac","2014","7",83.706
"Rumours","Fleetwood Mac","2014","8",71.495
"Rumours","Fleetwood Mac","2014","9",70.091
"Rumours","Fleetwood Mac","2014","10",68.839
"Rumours","Fleetwood Mac","2014","11",71.842
"Rumours","Fleetwood Mac","2014","12",91.034
"Rumours","Fleetwood Mac","2014","13",100.860
"Rumours","Fleetwood Mac","2014","14",18.302
"Rumours","Fleetwood Mac","2014","15",0.000
"Rumours","Fleetwood Mac","2014","16",0.000
"Rumours","Fleetwood Mac","2014","17",32.682
"Rumours","Fleetwood Mac","2014","18",51.117
"Rumours","Fleetwood Mac","2014","19",45.964
"Rumours","Fleetwood Mac","2014","20",20.667
"Rumours","Fleetwood Mac","2014","21",109.045
"Rumours","Fleetwood Mac","2014","22",150.144
"Rumours","Fleetwood Mac","2014","23",142.713
"Rumours","Fleetwood Mac","2014","24",155.792
"Rumours","Fleetwood Mac","2014","25",92.165
"Rumours","Fleetwood Mac","2014","26",0.000
"Rumours","Fleetwood Mac","2014","27",40.002
"Rumours","Fleetwood Mac","2014","28",52.890
"Rumours","Fleetwood Mac","2014","29",43.289
"Rumours","Fleetwood Mac","2014","30",96.089
"Rumours","Fleetwood Mac","2014","31",32.450
"Rumours","Fleetwood Mac","2014","32",151.504
"Rumours","Fleetwood Mac","2014","33",195.573
"Rumours","Fleetwood Mac","2014","34",141.982
"Rumours","Fleetwood Mac","2014","35",57.821
"Rumours","Fleetwood Mac","2014","36",75.196
"Rumours","Fleetwood Mac","2014","37",18.480
"Rumours","Fleetwood Mac","2014","38",0.000
"Rumours","Fleetwood Mac","2014","39",0.000
"Rumours","Fleetwood Mac","2015","0",0.000
"Rumours","Fleetwood Mac","2015","1",140.858
"Rumours","Fleetwood Mac","2015","2",149.181
"Rumours","Fleetwood Mac","2015","3",91.167
"Rumours","Fleetwood Mac","2015","4",52.804
"Rumours","Fleetwood Mac","2015","5",99.541
"Rumours","Fleetwood Mac","2015","6",164.635
"Rumours","Fleetwood Mac","2015","7",128.710
"Rumours","Fleetwood Mac","2015","8",79.091
"Rumours","Fleetwood Mac","2015","9",0.000
"Rumours","Fleetwood Mac","2015","10",0.000
"Rumours","Fleetwood Mac","2015","11",58.121
"Rumours","Fleetwood Mac","2015","12",50.452
"Rumours","Fleetwood Mac","2015","13",71.015
"Rumours","Fleetwood Mac","2015","14",66.009
"Rumours","Fleetwood Mac","2015","15",54.708
"Rumours","Fleetwood Mac","2015","16",58.825
"Rumours","Fleetwood Mac","2015","17",60.845
"Rumours","Fleetwood Mac","2015","18",64.534
"Rumours","Fleetwood Mac","2015","19",60.409
"Rumours","Fleetwood Mac","2015","20",61.545
"Rumours","Fleetwood Mac","2015","21",59.484
"Rumours","Fleetwood Mac","2015","22",57.065
"Rumours","Fleetwood Mac","2015","23",59.460
"Rumours","Fleetwood Mac","2015","24",67.195
"Rumours","Fleetwood Mac","2015","25",67.922
"Rumours","Fleetwood Mac","2015","26",65.206
"Rumours","Fleetwood Mac","2015","27",51.597
"Rumours","Fleetwood Mac","2015","28",0.000
"Rumours","Fleetwood Mac","2015","29",0.000
"Rumours","Fleetwood Mac","2015","30",0.000
"Rumours","Fleetwood Mac","2015","31",0.000
"Rumours","Fleetwood Mac","2015","32",0.000
"Rumours","Fleetwood Mac","2015","33",0.000
"Rumours","Fleetwood Mac","2015","34",0.000
"Rumours","Fleetwood Mac","2015","35",0.000
"Rumours","Fleetwood Mac","2015","36",0.000
"Rumours","Fleetwood Mac","2015","37",26.330
"Rumours","Fleetwood Mac","2015","38",274.553
"Rumours","Fleetwood Mac","2015","39",92.951
"Rumours","Fleetwood Mac","2016","0",0.000
"Rumours","Fleetwood Mac","2016","1",0.000
"Rumours","Fleetwood Mac","2016","2",0.000
"Rumours","Fleetwood Mac","2016","3",0.000
"Rumours","Fleetwood Mac","2016","4",55.922
"Rumours","Fleetwood Mac","2016","5",80.385
"Rumours","Fleetwood Mac","2016","6",100.516
"Rumours","Fleetwood Mac","2016","7",99.507
"Rumours","Fleetwood Mac","2016","8",66.223
"Rumours","Fleetwood Mac","2016","9",67.485
"Rumours","Fleetwood Mac","2016","10",92.923
"Rumours","Fleetwood Mac","2016","11",163.170
"Rumours","Fleetwood Mac","2016","12",189.203
"Rumours","Fleetwood Mac","2016","13",96.882
"Rumours","Fleetwood Mac","2016","14",63.161
"Rumours","Fleetwood Mac","2016","15",62.965
"Rumours","Fleetwood Mac","2016","16",66.145
"Rumours","Fleetwood Mac","2016","17",64.903
"Rumours","Fleetwood Mac","2016","18",57.683
"Rumours","Fleetwood Mac","2016","19",55.792
"Rumours","Fleetwood Mac","2016","20",58.958
"Rumours","Fleetwood Mac","2016","21",77.066
"Rumours","Fleetwood Mac","2016","22",159.331
"Rumours","Fleetwood Mac","2016","23",94.709
"Rumours","Fleetwood Mac","2016","24",72.235
"Rumours","Fleetwood Mac","2016","25",67.159
"Rumours","Fleetwood Mac","2016","26",70.985
"Rumours","Fleetwood Mac","2016","27",64.880
"Rumours","Fleetwood Mac","2016","28",59.620
"Rumours","Fleetwood Mac","2016","29",59.084
"Rumours","Fleetwood Mac","2016","30",65.945
"Rumours","Fleetwood Mac","2016","31",71.437
"Rumours","Fleetwood Mac","2016","32",62.077
"Rumours","Fleetwood Mac","2016","33",55.692
"Rumours","Fleetwood Mac","2016","34",56.082
"Rumours","Fleetwood Mac","2016","35",54.720
"Rumours","Fleetwood Mac","2016","36",11.918
"Rumours","Fleetwood Mac","2016","37",51.868
"Rumours","Fleetwood Mac","2016","38",52.849
"Rumours","Fleetwood Mac","2016","39",59.114
"Rumours","Fleetwood Mac","2017","0",96.547
"Rumours","Fleetwood Mac","2017","1",157.735
"Rumours","Fleetwood Mac","2017","2",182.563
"Rumours","Fleetwood Mac","2017","3",88.626
"Rumours","Fleetwood Mac","2017","4",172.420
"Rumours","Fleetwood Mac","2017","5",108.246
"Rumours","Fleetwood Mac","2017","6",166.723
"Rumours","Fleetwood Mac","2017","7",175.415
"Rumours","Fleetwood Mac","2017","8",208.965
"Rumours","Fleetwood Mac","2017","9",287.939
"Rumours","Fleetwood Mac","2017","10",304.959
"Rumours","Fleetwood Mac","2017","11",249.869
"Rumours","Fleetwood Mac","2017","12",233.047
"Rumours","Fleetwood Mac","2017","13",222.727
"Rumours","Fleetwood Mac","2017","14",263.471
"Rumours","Fleetwood Mac","2017","15",254.852
"Rumours","Fleetwood Mac","2017","16",353.932
"Rumours","Fleetwood Mac","2017","17",342.299
"Rumours","Fleetwood Mac","2017","18",293.712
"Rumours","Fleetwood Mac","2017","19",266.050
"Rumours","Fleetwood Mac","2017","20",195.124
"Rumours","Fleetwood Mac","2017","21",170.724
"Rumours","Fleetwood Mac","2017","22",252.613
"Rumours","Fleetwood Mac","2017","23",263.074
"Rumours","Fleetwood Mac","2017","24",166.656
"Rumours","Fleetwood Mac","2017","25",94.101
"Rumours","Fleetwood Mac","2017","26",218.672
"Rumours","Fleetwood Mac","2017","27",233.423
"Rumours","Fleetwood Mac","2017","28",217.036
"Rumours","Fleetwood Mac","2017","29",221.798
"Rumours","Fleetwood Mac","2017","30",233.811
"Rumours","Fleetwood Mac","2017","31",146.203
"Rumours","Fleetwood Mac","2017","32",180.630
"Rumours","Fleetwood Mac","2017","33",152.948
"Rumours","Fleetwood Mac","2017","34",129.221
"Rumours","Fleetwood Mac","2017","35",163.436
"Rumours","Fleetwood Mac","2017","36",172.909
"Rumours","Fleetwood Mac","2017","37",167.937
"Rumours","Fleetwood Mac","2017","38",179.755
"Rumours","Fleetwood Mac","2017","39",202.503
"Rumours","Fleetwood Mac","2018","0",253.850
"Rumours","Fleetwood Mac","2018","1",254.478
"Rumours","Fleetwood Mac","2018","2",270.766
"Rumours","Fleetwood Mac","2018","3",263.300
"Rumours","Fleetwood Mac","2018","4",246.584
"Rumours","Fleetwood Mac","2018","5",259.136
"Rumours","Fleetwood Mac","2018","6",283.596
"Rumours","Fleetwood Mac","2018","7",257.667
"Rumours","Fleetwood Mac","2018","8",251.984
"Rumours","Fleetwood Mac","2018","9",252.262
"Rumours","Fleetwood Mac","2018","10",282.912
"Rumours","Fleetwood Mac","2018","11",308.854
"Rumours","Fleetwood Mac","2018","12",310.270
"Rumours","Fleetwood Mac","2018","13",267.333
"Rumours","Fleetwood Mac","2018","14",297.272
"Rumours","Fleetwood Mac","2018","15",314.036
"Rumours","Fleetwood Mac","2018","16",310.156
"Rumours","Fleetwood Mac","2018","17",304.307
"Rumours","Fleetwood Mac","2018","18",311.130
"Rumours","Fleetwood Mac","2018","19",289.166
"Rumours","Fleetwood Mac","2018","20",264.143
"Rumours","Fleetwood Mac","2018","21",297.778
"Rumours","Fleetwood Mac","2018","22",322.283
"Rumours","Fleetwood Mac","2018","23",316.509
"Rumours","Fleetwood Mac","2018","24",319.581
"Rumours","Fleetwood Mac","2018","25",364.461
"Rumours","Fleetwood Mac","2018","26",365.349
"Rumours","Fleetwood Mac","2018","27",338.126
"Rumours","Fleetwood Mac","2018","28",341.265
"Rumours","Fleetwood Mac","2018","29",314.920
"Rumours","Fleetwood Mac","2018","30",312.115
"Rumours","Fleetwood Mac","2018","31",290.169
"Rumours","Fleetwood Mac","2018","32",284.264
"Rumours","Fleetwood Mac","2018","33",289.625
"Rumours","Fleetwood Mac","2018","34",280.998
"Rumours","Fleetwood Mac","2018","35",258.615
"Rumours","Fleetwood Mac","2018","36",227.770
"Rumours","Fleetwood Mac","2018","37",240.942
"Rumours","Fleetwood Mac","2018","38",277.210
"Rumours","Fleetwood Mac","2018","39",320.595
"Rumours","Fleetwood Mac","2019","0",345.778
"Rumours","Fleetwood Mac","2019","1",388.916
"Rumours","Fleetwood Mac","2019","2",355.438
"Rumours","Fleetwood Mac","2019","3",301.395
"Rumours","Fleetwood Mac","2019","4",293.191
"Rumours","Fleetwood Mac","2019","5",310.355
"Rumours","Fleetwood Mac","2019","6",308.598
"Rumours","Fleetwood Mac","2019","7",269.827
"Rumours","Fleetwood Mac","2019","8",268.196
"Rumours","Fleetwood Mac","2019","9",289.102
"Rumours","Fleetwood Mac","2019","10",207.998
"Rumours","Fleetwood Mac","2019","11",277.230
"Rumours","Fleetwood Mac","2019","12",289.335
"Rumours","Fleetwood Mac","2019","13",275.731
"Rumours","Fleetwood Mac","2019","14",282.162
"Rumours","Fleetwood Mac","2019","15",288.630
"Rumours","Fleetwood Mac","2019","16",283.609
"Rumours","Fleetwood Mac","2019","17",293.591
"Rumours","Fleetwood Mac","2019","18",302.442
"Rumours","Fleetwood Mac","2019","19",316.739
"Rumours","Fleetwood Mac","2019","20",185.133
"Rumours","Fleetwood Mac","2019","21",287.521
"Rumours","Fleetwood Mac","2019","22",356.375
"Rumours","Fleetwood Mac","2019","23",351.200
"Rumours","Fleetwood Mac","2019","24",335.568
"Rumours","Fleetwood Mac","2019","25",336.147
"Rumours","Fleetwood Mac","2019","26",373.547
"Rumours","Fleetwood Mac","2019","27",361.552
"Rumours","Fleetwood Mac","2019","28",352.678
"Rumours","Fleetwood Mac","2019","29",376.581
"Rumours","Fleetwood Mac","2019","30",402.616
"Rumours","Fleetwood Mac","2019","31",366.839
"Rumours","Fleetwood Mac","2019","32",377.090
"Rumours","Fleetwood Mac","2019","33",341.586
"Rumours","Fleetwood Mac","2019","34",347.297
"Rumours","Fleetwood Mac","2019","35",326.554
"Rumours","Fleetwood Mac","2019","36",302.476
"Rumours","Fleetwood Mac","2019","37",309.698
"Rumours","Fleetwood Mac","2019","38",337.129
"Rumours","Fleetwood Mac","2019","39",358.895
"Rumours","Fleetwood Mac","2020","0",455.467
"Rumours","Fleetwood Mac","2020","1",460.565
"Rumours","Fleetwood Mac","2020","2",342.173
"Rumours","Fleetwood Mac","2020","3",296.287
"Rumours","Fleetwood Mac","2020","4",381.513
"Rumours","Fleetwood Mac","2020","5",357.533
"Rumours","Fleetwood Mac","2020","6",387.531
"Rumours","Fleetwood Mac","2020","7",403.947
"Rumours","Fleetwood Mac","2020","8",384.749
"Rumours","Fleetwood Mac","2020","9",390.946
"Rumours","Fleetwood Mac","2020","10",401.357
"Rumours","Fleetwood Mac","2020","11",421.536
"Rumours","Fleetwood Mac","2020","12",443.180
"Rumours","Fleetwood Mac","2020","13",450.022
"Rumours","Fleetwood Mac","2020","14",480.485
"Rumours","Fleetwood Mac","2020","15",494.717
"Rumours","Fleetwood Mac","2020","16",492.232
"Rumours","Fleetwood Mac","2020","17",471.893
"Rumours","Fleetwood Mac","2020","18",454.935
"Rumours","Fleetwood Mac","2020","19",463.157
"Rumours","Fleetwood Mac","2020","20",416.305
"Rumours","Fleetwood Mac","2020","21",440.799
"Rumours","Fleetwood Mac","2020","22",483.418
"Rumours","Fleetwood Mac","2020","23",519.642
"Rumours","Fleetwood Mac","2020","24",504.784
"Rumours","Fleetwood Mac","2020","25",531.230
"Rumours","Fleetwood Mac","2020","26",531.143
"Rumours","Fleetwood Mac","2020","27",476.445
"Rumours","Fleetwood Mac","2020","28",499.106
"Rumours","Fleetwood Mac","2020","29",541.056
"Rumours","Fleetwood Mac","2020","30",540.545
"Rumours","Fleetwood Mac","2020","31",697.748
"Rumours","Fleetwood Mac","2020","32",869.163
"Rumours","Fleetwood Mac","2020","33",847.901
"Rumours","Fleetwood Mac","2020","34",749.801
"Rumours","Fleetwood Mac","2020","35",685.390
"Rumours","Fleetwood Mac","2020","36",738.326
"Rumours","Fleetwood Mac","2020","37",576.380
"Rumours","Fleetwood Mac","2020","38",387.378
"Rumours","Fleetwood Mac","2020","39",393.137
"Rumours","Fleetwood Mac","2021","0",456.551
"Rumours","Fleetwood Mac","2021","1",619.318
"Rumours","Fleetwood Mac","2021","2",632.844
"Rumours","Fleetwood Mac","2021","3",607.801
"Rumours","Fleetwood Mac","2021","4",574.774
"Rumours","Fleetwood Mac","2021","5",423.891
"Rumours","Fleetwood Mac","2021","6",519.140
"Rumours","Fleetwood Mac","2021","7",597.240
"Rumours","Fleetwood Mac","2021","8",615.581
"Rumours","Fleetwood Mac","2021","9",659.470
"Rumours","Fleetwood Mac","2021","10",681.639
"Rumours","Fleetwood Mac","2021","11",719.441
"Rumours","Fleetwood Mac","2021","12",699.036
"Rumours","Fleetwood Mac","2021","13",659.258
"Rumours","Fleetwood Mac","2021","14",667.139
"Rumours","Fleetwood Mac","2021","15",671.765
"Rumours","Fleetwood Mac","2021","16",674.137
"Rumours","Fleetwood Mac","2021","17",659.259
"Rumours","Fleetwood Mac","2021","18",668.688
"Rumours","Fleetwood Mac","2021","19",696.305
"Rumours","Fleetwood Mac","2021","20",728.535
"Rumours","Fleetwood Mac","2021","21",714.420
"Rumours","Fleetwood Mac","2021","22",718.347
"Rumours","Fleetwood Mac","2021","23",704.080
"Rumours","Fleetwood Mac","2021","24",673.114
"Rumours","Fleetwood Mac","2021","25",688.950
"Rumours","Fleetwood Mac","2021","26",732.721
"Rumours","Fleetwood Mac","2021","27",705.040
"Rumours","Fleetwood Mac","2021","28",661.771
"Rumours","Fleetwood Mac","2021","29",634.933
"Rumours","Fleetwood Mac","2021","30",625.523
"Rumours","Fleetwood Mac","2021","31",598.343
"Rumours","Fleetwood Mac","2021","32",561.123
"Rumours","Fleetwood Mac","2021","33",538.588
"Rumours","Fleetwood Mac","2021","34",515.547
"Rumours","Fleetwood Mac","2021","35",545.672
"Rumours","Fleetwood Mac","2021","36",539.465
"Rumours","Fleetwood Mac","2021","37",557.838
"Rumours","Fleetwood Mac","2021","38",535.256
"Rumours","Fleetwood Mac","2021","39",546.114
"Rumours","Fleetwood Mac","2022","0",674.506
"Rumours","Fleetwood Mac","2022","1",765.885
"Rumours","Fleetwood Mac","2022","2",845.045
"Rumours","Fleetwood Mac","2022","3",767.575
"Rumours","Fleetwood Mac","2022","4",775.508
"Rumours","Fleetwood Mac","2022","5",827.523
"Rumours","Fleetwood Mac","2022","6",765.752
"Rumours","Fleetwood Mac","2022","7",711.442
"Rumours","Fleetwood Mac","2022","8",676.218
"Rumours","Fleetwood Mac","2022","9",669.867
"Rumours","Fleetwood Mac","2022","10",672.865
"Rumours","Fleetwood Mac","2022","11",658.452
"Rumours","Fleetwood Mac","2022","12",690.968
"Rumours","Fleetwood Mac","2022","13",744.293
"Rumours","Fleetwood Mac","2022","14",713.923
"Rumours","Fleetwood Mac","2022","15",706.043
"Rumours","Fleetwood Mac","2022","16",748.596
"Rumours","Fleetwood Mac","2022","17",764.078
"Rumours","Fleetwood Mac","2022","18",738.388
"Rumours","Fleetwood Mac","2022","19",712.459
"Rumours","Fleetwood Mac","2022","20",696.542
"Rumours","Fleetwood Mac","2022","21",676.631
"Rumours","Fleetwood Mac","2022","22",677.405
"Rumours","Fleetwood Mac","2022","23",665.248
"Rumours","Fleetwood Mac","2022","24",666.554
"Rumours","Fleetwood Mac","2022","25",679.967
"Rumours","Fleetwood Mac","2022","26",686.489
"Rumours","Fleetwood Mac","2022","27",653.029
"Rumours","Fleetwood Mac","2022","28",642.391
"Rumours","Fleetwood Mac","2022","29",630.295
"Rumours","Fleetwood Mac","2022","30",597.831
"Rumours","Fleetwood Mac","2022","31",611.685
"Rumours","Fleetwood Mac","2022","32",664.076
"Rumours","Fleetwood Mac","2022","33",671.274
"Rumours","Fleetwood Mac","2022","34",640.339
"Rumours","Fleetwood Mac","2022","35",662.122
"Rumours","Fleetwood Mac","2022","36",655.937
"Rumours","Fleetwood Mac","2022","37",794.903
"Rumours","Fleetwood Mac","2022","38",866.384
"Rumours","Fleetwood Mac","2022","39",802.519
"Rumours","Fleetwood Mac","2023","0",860.856
"Rumours","Fleetwood Mac","2023","1",972.517
"Rumours","Fleetwood Mac","2023","2",960.457
"Rumours","Fleetwood Mac","2023","3",881.860
"Rumours","Fleetwood Mac","2023","4",792.564
"Rumours","Fleetwood Mac","2023","5",778.011
"Rumours","Fleetwood Mac","2023","6",732.627
"Rumours","Fleetwood Mac","2023","7",727.032
"Rumours","Fleetwood Mac","2023","8",769.215
"Rumours","Fleetwood Mac","2023","9",869.717
"Rumours","Fleetwood Mac","2023","10",870.638
"Rumours","Fleetwood Mac","2023","11",798.864
"Rumours","Fleetwood Mac","2023","12",764.746
"Rumours","Fleetwood Mac","2023","13",747.578
"Rumours","Fleetwood Mac","2023","14",725.819
"Rumours","Fleetwood Mac","2023","15",700.972
"Rumours","Fleetwood Mac","2023","16",689.786
"Rumours","Fleetwood Mac","2023","17",712.208
"Rumours","Fleetwood Mac","2023","18",723.281
"Rumours","Fleetwood Mac","2023","19",695.278
"Rumours","Fleetwood Mac","2023","20",722.226
"Rumours","Fleetwood Mac","2023","21",687.695
"Rumours","Fleetwood Mac","2023","22",652.459
"Rumours","Fleetwood Mac","2023","23",700.822
"Rumours","Fleetwood Mac","2023","24",682.556
"Rumours","Fleetwood Mac","2023","25",691.136
"Rumours","Fleetwood Mac","2023","26",718.416
"Rumours","Fleetwood Mac","2023","27",687.607
"Rumours","Fleetwood Mac","2023","28",891.596
"Rumours","Fleetwood Mac","2023","29",848.247
"Rumours","Fleetwood Mac","2023","30",837.614
"Rumours","Fleetwood Mac","2023","31",811.993
"Rumours","Fleetwood Mac","2023","32",789.265
"Rumours","Fleetwood Mac","2023","33",794.092
"Rumours","Fleetwood Mac","2023","34",752.814
"Rumours","Fleetwood Mac","2023","35",726.340
"Rumours","Fleetwood Mac","2023","36",669.795
"Rumours","Fleetwood Mac","2023","37",676.495
"Rumours","Fleetwood Mac","2023","38",607.766
"Rumours","Fleetwood Mac","2023","39",684.743
"Rumours","Fleetwood Mac","2024","0",626.687
