album,artist,year,period,album_ir
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","39",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","0",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","1",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","2",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","3",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","4",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","5",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","24",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","25",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","26",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","35",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","36",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","37",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","38",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2010","39",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","0",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","1",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","2",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","3",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","4",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","5",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","20",24.189
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","21",16.193
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","22",7.330
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","23",19.520
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","24",32.214
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","25",28.818
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","26",21.915
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","27",25.621
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","28",34.680
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","29",32.628
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","30",8.785
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","31",9.132
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","32",8.776
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","33",22.411
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","34",23.215
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","35",11.695
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","36",16.863
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","37",22.939
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","38",23.811
"Greatest Hits I II & III: The Platinum Collection","Queen","2011","39",23.282
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","0",20.372
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","1",19.003
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","2",52.675
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","3",20.092
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","4",17.792
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","5",15.814
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","6",13.258
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","7",6.335
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","8",6.534
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","9",1.572
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","10",5.761
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","11",3.311
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","12",3.938
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","22",5.811
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","23",3.273
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","24",9.819
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","25",69.261
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","26",68.491
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","27",28.130
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","28",8.506
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","29",7.897
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","30",10.049
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","31",3.062
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","32",12.068
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","33",14.738
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","34",16.131
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","35",28.127
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","36",35.680
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","37",19.806
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","38",26.163
"Greatest Hits I II & III: The Platinum Collection","Queen","2012","39",29.998
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","0",22.737
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","1",15.781
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","2",6.812
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","3",7.205
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","4",7.753
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","5",7.724
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","6",14.940
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","7",9.962
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","8",7.354
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","9",7.415
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","10",7.325
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","11",6.175
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","12",5.657
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","13",8.495
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","14",10.065
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","15",53.585
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","16",12.381
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","17",11.018
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","18",6.522
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","24",7.938
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","25",6.142
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","26",3.156
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","27",2.367
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","34",32.318
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","35",235.005
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","36",119.030
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","37",112.196
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","38",86.774
"Greatest Hits I II & III: The Platinum Collection","Queen","2013","39",86.188
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","0",95.278
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","1",94.790
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","2",76.431
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","3",66.835
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","4",60.065
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","5",54.449
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","6",55.716
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","7",55.389
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","8",35.970
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","14",43.906
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","15",31.516
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","24",11.167
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","25",52.923
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","26",25.592
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","27",7.494
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","28",22.350
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","29",24.613
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","30",9.336
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","35",56.078
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","36",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","37",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","38",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2014","39",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","0",7.938
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","1",83.259
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","2",88.441
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","3",64.404
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","4",63.497
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","5",56.990
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","6",55.079
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","7",40.801
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","14",5.951
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","15",2.903
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","16",2.420
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","22",3.143
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","23",8.195
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","24",81.504
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","25",145.090
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","26",143.853
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","27",135.216
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","28",141.915
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","29",167.939
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","30",166.992
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","31",152.166
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","32",71.353
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","33",127.044
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","34",152.056
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","35",150.424
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","36",150.998
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","37",128.788
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","38",61.173
"Greatest Hits I II & III: The Platinum Collection","Queen","2015","39",69.263
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","0",90.675
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","1",9.156
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","2",10.611
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","3",2.844
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","4",179.637
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","5",177.466
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","6",190.683
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","7",186.146
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","8",193.026
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","9",186.837
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","10",178.541
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","11",173.112
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","12",174.473
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","13",198.906
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","14",206.767
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","15",202.632
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","16",197.217
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","17",192.498
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","18",181.333
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","19",176.548
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","20",157.905
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","21",160.484
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","22",173.415
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","23",169.371
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","24",165.795
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","25",172.989
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","26",201.120
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","27",221.206
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","28",204.525
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","29",199.456
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","30",172.663
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","31",188.413
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","32",175.967
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","33",188.906
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","34",176.477
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","35",159.025
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","36",165.961
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","37",118.945
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","38",77.674
"Greatest Hits I II & III: The Platinum Collection","Queen","2016","39",115.685
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","0",104.245
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","1",129.802
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","2",34.704
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","3",204.277
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","4",229.091
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","5",214.836
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","6",225.270
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","7",190.043
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","8",195.915
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","9",181.914
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","10",69.276
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","11",208.867
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","12",46.599
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","22",196.400
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","23",257.502
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","24",271.978
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","25",273.558
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","26",259.323
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","27",244.569
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","28",226.477
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","29",215.025
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","30",223.510
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","31",218.723
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","32",217.453
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","33",224.426
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","34",228.666
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","35",220.030
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","36",210.044
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","37",202.811
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","38",84.791
"Greatest Hits I II & III: The Platinum Collection","Queen","2017","39",202.862
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","0",236.425
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","1",263.577
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","2",216.181
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","3",217.248
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","4",199.275
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","5",219.935
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","6",176.901
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","7",128.329
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","8",57.035
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","9",250.509
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","10",141.234
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","15",1.869
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","16",18.576
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","17",20.490
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","18",22.206
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","19",31.422
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","20",25.598
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","22",30.608
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","23",61.405
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","24",89.958
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","25",89.502
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","26",90.732
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","27",44.456
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","28",26.204
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","29",26.100
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","30",26.952
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","31",34.069
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","32",104.100
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","33",135.167
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","34",239.144
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","35",873.840
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","36",648.303
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","37",691.598
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","38",528.936
"Greatest Hits I II & III: The Platinum Collection","Queen","2018","39",736.788
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","0",795.507
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","1",651.564
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","2",996.735
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","3",467.388
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","4",614.115
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","5",409.387
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","6",598.936
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","7",965.547
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","8",630.152
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","9",640.503
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","10",483.065
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","11",595.386
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","12",329.277
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","13",297.258
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","14",317.658
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","15",590.537
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","16",528.751
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","17",129.360
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","18",123.378
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","19",100.398
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","20",107.128
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","21",125.011
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","22",329.560
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","23",547.947
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","24",279.466
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","25",154.921
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","26",275.113
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","27",122.580
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","28",96.421
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","29",89.147
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","30",110.251
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","31",113.430
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","32",104.080
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","33",87.681
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","34",84.300
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","35",84.816
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","36",86.921
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","37",86.694
