album,artist,year,period,album_ir
"Californication","Red Hot Chili Peppers","2012","36",0.000
"Californication","Red Hot Chili Peppers","2012","37",0.000
"Californication","Red Hot Chili Peppers","2012","38",0.000
"Californication","Red Hot Chili Peppers","2012","39",0.000
"Californication","Red Hot Chili Peppers","2013","0",0.000
"Californication","Red Hot Chili Peppers","2013","1",11.205
"Californication","Red Hot Chili Peppers","2013","2",18.420
"Californication","Red Hot Chili Peppers","2013","3",15.274
"Californication","Red Hot Chili Peppers","2013","4",13.598
"Californication","Red Hot Chili Peppers","2013","5",1.441
"Californication","Red Hot Chili Peppers","2013","6",0.000
"Californication","Red Hot Chili Peppers","2013","7",0.000
"Californication","Red Hot Chili Peppers","2013","8",0.000
"Californication","Red Hot Chili Peppers","2013","9",0.000
"Californication","Red Hot Chili Peppers","2013","10",0.000
"Californication","Red Hot Chili Peppers","2013","11",0.000
"Californication","Red Hot Chili Peppers","2013","12",0.000
"Californication","Red Hot Chili Peppers","2013","13",0.000
"Californication","Red Hot Chili Peppers","2013","14",0.000
"Californication","Red Hot Chili Peppers","2013","15",0.000
"Californication","Red Hot Chili Peppers","2013","16",0.000
"Californication","Red Hot Chili Peppers","2013","17",0.000
"Californication","Red Hot Chili Peppers","2013","18",0.000
"Californication","Red Hot Chili Peppers","2013","19",0.000
"Californication","Red Hot Chili Peppers","2013","20",0.000
"Californication","Red Hot Chili Peppers","2013","21",0.000
"Californication","Red Hot Chili Peppers","2013","22",0.000
"Californication","Red Hot Chili Peppers","2013","23",0.000
"Californication","Red Hot Chili Peppers","2013","24",0.000
"Californication","Red Hot Chili Peppers","2013","25",0.000
"Californication","Red Hot Chili Peppers","2013","26",0.000
"Californication","Red Hot Chili Peppers","2013","27",0.000
"Californication","Red Hot Chili Peppers","2013","28",0.000
"Californication","Red Hot Chili Peppers","2013","29",0.000
"Californication","Red Hot Chili Peppers","2013","30",0.000
"Californication","Red Hot Chili Peppers","2013","31",0.000
"Californication","Red Hot Chili Peppers","2013","32",0.000
"Californication","Red Hot Chili Peppers","2013","33",0.000
"Californication","Red Hot Chili Peppers","2013","34",0.000
"Californication","Red Hot Chili Peppers","2013","35",0.000
"Californication","Red Hot Chili Peppers","2013","36",0.000
"Californication","Red Hot Chili Peppers","2013","37",0.000
"Californication","Red Hot Chili Peppers","2013","38",0.000
"Californication","Red Hot Chili Peppers","2013","39",0.000
"Californication","Red Hot Chili Peppers","2014","0",0.000
"Californication","Red Hot Chili Peppers","2014","1",0.000
"Californication","Red Hot Chili Peppers","2014","2",0.000
"Californication","Red Hot Chili Peppers","2014","3",0.000
"Californication","Red Hot Chili Peppers","2014","4",0.000
"Californication","Red Hot Chili Peppers","2014","5",0.000
"Californication","Red Hot Chili Peppers","2014","6",0.000
"Californication","Red Hot Chili Peppers","2014","7",0.000
"Californication","Red Hot Chili Peppers","2014","8",0.000
"Californication","Red Hot Chili Peppers","2014","9",0.000
"Californication","Red Hot Chili Peppers","2014","10",0.000
"Californication","Red Hot Chili Peppers","2014","11",0.000
"Californication","Red Hot Chili Peppers","2014","12",0.000
"Californication","Red Hot Chili Peppers","2014","13",0.000
"Californication","Red Hot Chili Peppers","2014","14",0.000
"Californication","Red Hot Chili Peppers","2014","15",8.264
"Californication","Red Hot Chili Peppers","2014","16",0.000
"Californication","Red Hot Chili Peppers","2014","17",0.000
"Californication","Red Hot Chili Peppers","2014","18",0.000
"Californication","Red Hot Chili Peppers","2014","19",0.000
"Californication","Red Hot Chili Peppers","2014","20",0.000
"Californication","Red Hot Chili Peppers","2014","21",0.000
"Californication","Red Hot Chili Peppers","2014","22",0.000
"Californication","Red Hot Chili Peppers","2014","23",0.000
"Californication","Red Hot Chili Peppers","2014","24",0.000
"Californication","Red Hot Chili Peppers","2014","25",0.000
"Californication","Red Hot Chili Peppers","2014","26",0.000
"Californication","Red Hot Chili Peppers","2014","27",0.000
"Californication","Red Hot Chili Peppers","2014","28",0.000
"Californication","Red Hot Chili Peppers","2014","29",0.000
"Californication","Red Hot Chili Peppers","2014","30",13.264
"Californication","Red Hot Chili Peppers","2014","31",1.990
"Californication","Red Hot Chili Peppers","2014","32",0.000
"Californication","Red Hot Chili Peppers","2014","33",0.000
"Californication","Red Hot Chili Peppers","2014","34",0.000
"Californication","Red Hot Chili Peppers","2014","35",0.000
"Californication","Red Hot Chili Peppers","2014","36",0.000
"Californication","Red Hot Chili Peppers","2014","37",0.000
"Californication","Red Hot Chili Peppers","2014","38",0.000
"Californication","Red Hot Chili Peppers","2014","39",0.000
"Californication","Red Hot Chili Peppers","2015","0",0.000
"Californication","Red Hot Chili Peppers","2015","1",0.000
"Californication","Red Hot Chili Peppers","2015","2",0.000
"Californication","Red Hot Chili Peppers","2015","3",0.000
"Californication","Red Hot Chili Peppers","2015","4",0.000
"Californication","Red Hot Chili Peppers","2015","5",0.000
"Californication","Red Hot Chili Peppers","2015","6",0.000
"Californication","Red Hot Chili Peppers","2015","7",0.000
"Californication","Red Hot Chili Peppers","2015","8",0.000
"Californication","Red Hot Chili Peppers","2015","9",0.000
"Californication","Red Hot Chili Peppers","2015","10",0.000
"Californication","Red Hot Chili Peppers","2015","11",0.000
"Californication","Red Hot Chili Peppers","2015","12",0.000
"Californication","Red Hot Chili Peppers","2015","13",0.000
"Californication","Red Hot Chili Peppers","2015","14",0.000
"Californication","Red Hot Chili Peppers","2015","15",0.000
"Californication","Red Hot Chili Peppers","2015","16",0.000
"Californication","Red Hot Chili Peppers","2015","17",0.000
"Californication","Red Hot Chili Peppers","2015","18",0.000
"Californication","Red Hot Chili Peppers","2015","19",0.000
"Californication","Red Hot Chili Peppers","2015","20",0.000
"Californication","Red Hot Chili Peppers","2015","21",0.000
"Californication","Red Hot Chili Peppers","2015","22",0.000
"Californication","Red Hot Chili Peppers","2015","23",0.000
"Californication","Red Hot Chili Peppers","2015","24",0.000
"Californication","Red Hot Chili Peppers","2015","25",0.000
"Californication","Red Hot Chili Peppers","2015","26",0.000
"Californication","Red Hot Chili Peppers","2015","27",0.000
"Californication","Red Hot Chili Peppers","2015","28",0.000
"Californication","Red Hot Chili Peppers","2015","29",0.000
"Californication","Red Hot Chili Peppers","2015","30",0.000
"Californication","Red Hot Chili Peppers","2015","31",0.000
"Californication","Red Hot Chili Peppers","2015","32",0.000
"Californication","Red Hot Chili Peppers","2015","33",0.000
"Californication","Red Hot Chili Peppers","2015","34",0.000
"Californication","Red Hot Chili Peppers","2015","35",0.000
"Californication","Red Hot Chili Peppers","2015","36",0.000
"Californication","Red Hot Chili Peppers","2015","37",0.000
"Californication","Red Hot Chili Peppers","2015","38",0.000
"Californication","Red Hot Chili Peppers","2015","39",0.000
"Californication","Red Hot Chili Peppers","2016","0",0.000
"Californication","Red Hot Chili Peppers","2016","1",0.000
"Californication","Red Hot Chili Peppers","2016","2",0.000
"Californication","Red Hot Chili Peppers","2016","3",0.000
"Californication","Red Hot Chili Peppers","2016","4",0.000
"Californication","Red Hot Chili Peppers","2016","5",0.000
"Californication","Red Hot Chili Peppers","2016","6",0.000
"Californication","Red Hot Chili Peppers","2016","7",0.000
"Californication","Red Hot Chili Peppers","2016","8",0.000
"Californication","Red Hot Chili Peppers","2016","9",0.000
"Californication","Red Hot Chili Peppers","2016","10",0.000
"Californication","Red Hot Chili Peppers","2016","11",0.000
"Californication","Red Hot Chili Peppers","2016","12",0.000
"Californication","Red Hot Chili Peppers","2016","13",0.000
"Californication","Red Hot Chili Peppers","2016","14",0.000
"Californication","Red Hot Chili Peppers","2016","15",0.000
"Californication","Red Hot Chili Peppers","2016","16",0.000
"Californication","Red Hot Chili Peppers","2016","17",0.000
"Californication","Red Hot Chili Peppers","2016","18",0.000
"Californication","Red Hot Chili Peppers","2016","19",9.441
"Californication","Red Hot Chili Peppers","2016","20",11.490
"Californication","Red Hot Chili Peppers","2016","21",26.691
"Californication","Red Hot Chili Peppers","2016","22",44.564
"Californication","Red Hot Chili Peppers","2016","23",25.454
"Californication","Red Hot Chili Peppers","2016","24",13.665
"Californication","Red Hot Chili Peppers","2016","25",6.962
"Californication","Red Hot Chili Peppers","2016","26",0.000
"Californication","Red Hot Chili Peppers","2016","27",0.000
"Californication","Red Hot Chili Peppers","2016","28",0.000
"Californication","Red Hot Chili Peppers","2016","29",0.000
"Californication","Red Hot Chili Peppers","2016","30",0.000
"Californication","Red Hot Chili Peppers","2016","31",0.000
"Californication","Red Hot Chili Peppers","2016","32",0.000
"Californication","Red Hot Chili Peppers","2016","33",0.000
"Californication","Red Hot Chili Peppers","2016","34",0.000
"Californication","Red Hot Chili Peppers","2016","35",0.000
"Californication","Red Hot Chili Peppers","2016","36",0.000
"Californication","Red Hot Chili Peppers","2016","37",0.000
"Californication","Red Hot Chili Peppers","2016","38",0.000
"Californication","Red Hot Chili Peppers","2016","39",0.000
"Californication","Red Hot Chili Peppers","2017","0",0.000
"Californication","Red Hot Chili Peppers","2017","1",8.854
"Californication","Red Hot Chili Peppers","2017","2",17.697
"Californication","Red Hot Chili Peppers","2017","3",13.819
"Californication","Red Hot Chili Peppers","2017","4",14.207
"Californication","Red Hot Chili Peppers","2017","5",13.466
"Californication","Red Hot Chili Peppers","2017","6",12.149
"Californication","Red Hot Chili Peppers","2017","7",9.030
"Californication","Red Hot Chili Peppers","2017","8",19.658
"Californication","Red Hot Chili Peppers","2017","9",16.070
"Californication","Red Hot Chili Peppers","2017","10",9.915
"Californication","Red Hot Chili Peppers","2017","11",0.000
"Californication","Red Hot Chili Peppers","2017","12",0.000
"Californication","Red Hot Chili Peppers","2017","13",0.000
"Californication","Red Hot Chili Peppers","2017","14",5.777
"Californication","Red Hot Chili Peppers","2017","15",3.899
"Californication","Red Hot Chili Peppers","2017","16",0.000
"Californication","Red Hot Chili Peppers","2017","17",0.000
"Californication","Red Hot Chili Peppers","2017","18",0.000
"Californication","Red Hot Chili Peppers","2017","19",0.000
"Californication","Red Hot Chili Peppers","2017","20",0.000
"Californication","Red Hot Chili Peppers","2017","21",0.000
"Californication","Red Hot Chili Peppers","2017","22",0.000
"Californication","Red Hot Chili Peppers","2017","23",4.154
"Californication","Red Hot Chili Peppers","2017","24",6.154
"Californication","Red Hot Chili Peppers","2017","25",0.000
"Californication","Red Hot Chili Peppers","2017","26",0.000
"Californication","Red Hot Chili Peppers","2017","27",0.000
"Californication","Red Hot Chili Peppers","2017","28",0.000
"Californication","Red Hot Chili Peppers","2017","29",2.736
"Californication","Red Hot Chili Peppers","2017","30",23.244
"Californication","Red Hot Chili Peppers","2017","31",18.813
"Californication","Red Hot Chili Peppers","2017","32",14.122
"Californication","Red Hot Chili Peppers","2017","33",0.000
"Californication","Red Hot Chili Peppers","2017","34",0.000
"Californication","Red Hot Chili Peppers","2017","35",0.000
"Californication","Red Hot Chili Peppers","2017","36",0.000
"Californication","Red Hot Chili Peppers","2017","37",0.000
"Californication","Red Hot Chili Peppers","2017","38",0.000
"Californication","Red Hot Chili Peppers","2017","39",0.000
"Californication","Red Hot Chili Peppers","2018","0",0.000
"Californication","Red Hot Chili Peppers","2018","1",0.000
"Californication","Red Hot Chili Peppers","2018","2",0.000
"Californication","Red Hot Chili Peppers","2018","3",0.000
"Californication","Red Hot Chili Peppers","2018","4",7.474
"Californication","Red Hot Chili Peppers","2018","5",2.989
"Californication","Red Hot Chili Peppers","2018","6",3.153
"Californication","Red Hot Chili Peppers","2018","7",15.269
"Californication","Red Hot Chili Peppers","2018","8",3.634
"Californication","Red Hot Chili Peppers","2018","9",0.000
"Californication","Red Hot Chili Peppers","2018","10",0.000
"Californication","Red Hot Chili Peppers","2018","11",0.000
"Californication","Red Hot Chili Peppers","2018","12",0.000
"Californication","Red Hot Chili Peppers","2018","13",0.000
"Californication","Red Hot Chili Peppers","2018","14",0.000
"Californication","Red Hot Chili Peppers","2018","15",0.000
"Californication","Red Hot Chili Peppers","2018","16",0.000
"Californication","Red Hot Chili Peppers","2018","17",0.000
"Californication","Red Hot Chili Peppers","2018","18",0.000
"Californication","Red Hot Chili Peppers","2018","19",0.000
"Californication","Red Hot Chili Peppers","2018","20",0.000
"Californication","Red Hot Chili Peppers","2018","21",0.000
"Californication","Red Hot Chili Peppers","2018","22",0.000
"Californication","Red Hot Chili Peppers","2018","23",0.000
"Californication","Red Hot Chili Peppers","2018","24",0.000
"Californication","Red Hot Chili Peppers","2018","25",0.000
"Californication","Red Hot Chili Peppers","2018","26",0.000
"Californication","Red Hot Chili Peppers","2018","27",0.000
"Californication","Red Hot Chili Peppers","2018","28",0.000
"Californication","Red Hot Chili Peppers","2018","29",0.000
"Californication","Red Hot Chili Peppers","2018","30",0.000
"Californication","Red Hot Chili Peppers","2018","31",0.000
"Californication","Red Hot Chili Peppers","2018","32",0.000
"Californication","Red Hot Chili Peppers","2018","33",0.000
"Californication","Red Hot Chili Peppers","2018","34",0.000
"Californication","Red Hot Chili Peppers","2018","35",0.000
"Californication","Red Hot Chili Peppers","2018","36",0.000
"Californication","Red Hot Chili Peppers","2018","37",0.000
"Californication","Red Hot Chili Peppers","2018","38",0.000
"Californication","Red Hot Chili Peppers","2018","39",0.000
"Californication","Red Hot Chili Peppers","2019","0",0.000
"Californication","Red Hot Chili Peppers","2019","1",0.000
"Californication","Red Hot Chili Peppers","2019","2",0.000
"Californication","Red Hot Chili Peppers","2019","3",0.000
"Californication","Red Hot Chili Peppers","2019","4",0.000
"Californication","Red Hot Chili Peppers","2019","5",0.000
"Californication","Red Hot Chili Peppers","2019","6",0.000
"Californication","Red Hot Chili Peppers","2019","7",0.000
"Californication","Red Hot Chili Peppers","2019","8",0.000
"Californication","Red Hot Chili Peppers","2019","9",0.000
"Californication","Red Hot Chili Peppers","2019","10",0.000
"Californication","Red Hot Chili Peppers","2019","11",0.000
"Californication","Red Hot Chili Peppers","2019","12",0.000
"Californication","Red Hot Chili Peppers","2019","13",0.000
"Californication","Red Hot Chili Peppers","2019","14",0.000
"Californication","Red Hot Chili Peppers","2019","15",0.000
"Californication","Red Hot Chili Peppers","2019","16",0.000
"Californication","Red Hot Chili Peppers","2019","17",0.000
"Californication","Red Hot Chili Peppers","2019","18",0.000
"Californication","Red Hot Chili Peppers","2019","19",0.000
"Californication","Red Hot Chili Peppers","2019","20",0.000
"Californication","Red Hot Chili Peppers","2019","21",0.000
"Californication","Red Hot Chili Peppers","2019","22",0.000
"Californication","Red Hot Chili Peppers","2019","23",0.000
"Californication","Red Hot Chili Peppers","2019","24",0.000
"Californication","Red Hot Chili Peppers","2019","25",0.000
"Californication","Red Hot Chili Peppers","2019","26",0.000
"Californication","Red Hot Chili Peppers","2019","27",0.000
"Californication","Red Hot Chili Peppers","2019","28",0.000
"Californication","Red Hot Chili Peppers","2019","29",0.000
"Californication","Red Hot Chili Peppers","2019","30",0.000
"Californication","Red Hot Chili Peppers","2019","31",0.000
"Californication","Red Hot Chili Peppers","2019","32",0.000
"Californication","Red Hot Chili Peppers","2019","33",0.000
"Californication","Red Hot Chili Peppers","2019","34",0.000
"Californication","Red Hot Chili Peppers","2019","35",0.000
"Californication","Red Hot Chili Peppers","2019","36",0.000
"Californication","Red Hot Chili Peppers","2019","37",0.000
"Californication","Red Hot Chili Peppers","2019","38",0.000
"Californication","Red Hot Chili Peppers","2019","39",0.000
"Californication","Red Hot Chili Peppers","2020","0",0.000
"Californication","Red Hot Chili Peppers","2020","1",0.000
"Californication","Red Hot Chili Peppers","2020","2",0.000
"Californication","Red Hot Chili Peppers","2020","3",0.000
"Californication","Red Hot Chili Peppers","2020","4",0.000
"Californication","Red Hot Chili Peppers","2020","5",0.000
"Californication","Red Hot Chili Peppers","2020","6",0.000
"Californication","Red Hot Chili Peppers","2020","7",0.000
"Californication","Red Hot Chili Peppers","2020","8",0.000
"Californication","Red Hot Chili Peppers","2020","9",0.000
"Californication","Red Hot Chili Peppers","2020","10",0.000
"Californication","Red Hot Chili Peppers","2020","11",0.000
"Californication","Red Hot Chili Peppers","2020","12",0.000
"Californication","Red Hot Chili Peppers","2020","13",0.000
"Californication","Red Hot Chili Peppers","2020","14",0.000
"Californication","Red Hot Chili Peppers","2020","15",0.000
"Californication","Red Hot Chili Peppers","2020","16",0.000
"Californication","Red Hot Chili Peppers","2020","17",0.000
"Californication","Red Hot Chili Peppers","2020","18",0.000
"Californication","Red Hot Chili Peppers","2020","19",0.000
"Californication","Red Hot Chili Peppers","2020","20",0.000
"Californication","Red Hot Chili Peppers","2020","21",0.000
"Californication","Red Hot Chili Peppers","2020","22",0.000
"Californication","Red Hot Chili Peppers","2020","23",0.000
"Californication","Red Hot Chili Peppers","2020","24",0.000
"Californication","Red Hot Chili Peppers","2020","25",0.000
"Californication","Red Hot Chili Peppers","2020","26",0.000
"Californication","Red Hot Chili Peppers","2020","27",0.000
"Californication","Red Hot Chili Peppers","2020","28",0.000
"Californication","Red Hot Chili Peppers","2020","29",0.000
"Californication","Red Hot Chili Peppers","2020","30",0.000
"Californication","Red Hot Chili Peppers","2020","31",0.000
"Californication","Red Hot Chili Peppers","2020","32",0.000
"Californication","Red Hot Chili Peppers","2020","33",0.000
"Californication","Red Hot Chili Peppers","2020","34",0.000
"Californication","Red Hot Chili Peppers","2020","35",0.000
"Californication","Red Hot Chili Peppers","2020","36",0.000
"Californication","Red Hot Chili Peppers","2020","37",0.000
"Californication","Red Hot Chili Peppers","2020","38",0.000
"Californication","Red Hot Chili Peppers","2020","39",0.000
"Californication","Red Hot Chili Peppers","2021","0",0.000
"Californication","Red Hot Chili Peppers","2021","1",0.000
"Californication","Red Hot Chili Peppers","2021","2",0.000
"Californication","Red Hot Chili Peppers","2021","3",0.000
"Californication","Red Hot Chili Peppers","2021","4",0.000
"Californication","Red Hot Chili Peppers","2021","5",0.000
"Californication","Red Hot Chili Peppers","2021","6",0.000
"Californication","Red Hot Chili Peppers","2021","7",0.000
"Californication","Red Hot Chili Peppers","2021","8",0.000
"Californication","Red Hot Chili Peppers","2021","9",0.000
"Californication","Red Hot Chili Peppers","2021","10",0.000
"Californication","Red Hot Chili Peppers","2021","11",0.000
"Californication","Red Hot Chili Peppers","2021","12",0.000
"Californication","Red Hot Chili Peppers","2021","13",0.000
"Californication","Red Hot Chili Peppers","2021","14",0.000
"Californication","Red Hot Chili Peppers","2021","15",0.000
"Californication","Red Hot Chili Peppers","2021","16",0.000
"Californication","Red Hot Chili Peppers","2021","17",0.000
"Californication","Red Hot Chili Peppers","2021","18",0.000
"Californication","Red Hot Chili Peppers","2021","19",0.000
"Californication","Red Hot Chili Peppers","2021","20",0.000
"Californication","Red Hot Chili Peppers","2021","21",0.000
"Californication","Red Hot Chili Peppers","2021","22",0.000
"Californication","Red Hot Chili Peppers","2021","23",0.000
"Californication","Red Hot Chili Peppers","2021","24",0.000
"Californication","Red Hot Chili Peppers","2021","25",0.000
"Californication","Red Hot Chili Peppers","2021","26",0.000
"Californication","Red Hot Chili Peppers","2021","27",0.000
"Californication","Red Hot Chili Peppers","2021","28",0.000
"Californication","Red Hot Chili Peppers","2021","29",0.000
"Californication","Red Hot Chili Peppers","2021","30",0.000
"Californication","Red Hot Chili Peppers","2021","31",0.000
"Californication","Red Hot Chili Peppers","2021","32",0.000
"Californication","Red Hot Chili Peppers","2021","33",0.000
"Californication","Red Hot Chili Peppers","2021","34",0.000
"Californication","Red Hot Chili Peppers","2021","35",0.000
"Californication","Red Hot Chili Peppers","2021","36",0.000
"Californication","Red Hot Chili Peppers","2021","37",0.000
"Californication","Red Hot Chili Peppers","2021","38",0.000
"Californication","Red Hot Chili Peppers","2021","39",0.000
"Californication","Red Hot Chili Peppers","2022","0",0.000
"Californication","Red Hot Chili Peppers","2022","1",4.530
"Californication","Red Hot Chili Peppers","2022","2",10.193
"Californication","Red Hot Chili Peppers","2022","3",10.609
"Californication","Red Hot Chili Peppers","2022","4",3.952
"Californication","Red Hot Chili Peppers","2022","5",11.564
"Californication","Red Hot Chili Peppers","2022","6",2.518
"Californication","Red Hot Chili Peppers","2022","7",7.723
"Californication","Red Hot Chili Peppers","2022","8",0.000
"Californication","Red Hot Chili Peppers","2022","9",10.613
"Californication","Red Hot Chili Peppers","2022","10",9.305
"Californication","Red Hot Chili Peppers","2022","11",0.000
"Californication","Red Hot Chili Peppers","2022","12",7.162
"Californication","Red Hot Chili Peppers","2022","13",1.194
"Californication","Red Hot Chili Peppers","2022","14",0.000
"Californication","Red Hot Chili Peppers","2022","15",0.000
"Californication","Red Hot Chili Peppers","2022","16",1.142
"Californication","Red Hot Chili Peppers","2022","17",11.634
"Californication","Red Hot Chili Peppers","2022","18",18.931
"Californication","Red Hot Chili Peppers","2022","19",14.858
"Californication","Red Hot Chili Peppers","2022","20",8.356
"Californication","Red Hot Chili Peppers","2022","21",0.000
"Californication","Red Hot Chili Peppers","2022","22",0.000
"Californication","Red Hot Chili Peppers","2022","23",97.467
"Californication","Red Hot Chili Peppers","2022","24",0.000
"Californication","Red Hot Chili Peppers","2022","25",0.000
"Californication","Red Hot Chili Peppers","2022","26",8.973
"Californication","Red Hot Chili Peppers","2022","27",0.000
"Californication","Red Hot Chili Peppers","2022","28",0.000
"Californication","Red Hot Chili Peppers","2022","29",0.000
"Californication","Red Hot Chili Peppers","2022","30",10.021
"Californication","Red Hot Chili Peppers","2022","31",0.000
"Californication","Red Hot Chili Peppers","2022","32",0.000
"Californication","Red Hot Chili Peppers","2022","33",0.000
"Californication","Red Hot Chili Peppers","2022","34",0.000
"Californication","Red Hot Chili Peppers","2022","35",0.000
"Californication","Red Hot Chili Peppers","2022","36",1.237
"Californication","Red Hot Chili Peppers","2022","37",7.421
"Californication","Red Hot Chili Peppers","2022","38",0.000
"Californication","Red Hot Chili Peppers","2022","39",6.951
"Californication","Red Hot Chili Peppers","2023","0",0.000
"Californication","Red Hot Chili Peppers","2023","1",6.436
"Californication","Red Hot Chili Peppers","2023","2",11.196
"Californication","Red Hot Chili Peppers","2023","3",2.317
"Californication","Red Hot Chili Peppers","2023","4",5.793
"Californication","Red Hot Chili Peppers","2023","5",17.811
"Californication","Red Hot Chili Peppers","2023","6",31.243
"Californication","Red Hot Chili Peppers","2023","7",0.000
"Californication","Red Hot Chili Peppers","2023","8",0.000
"Californication","Red Hot Chili Peppers","2023","9",8.252
"Californication","Red Hot Chili Peppers","2023","10",0.000
"Californication","Red Hot Chili Peppers","2023","11",0.000
"Californication","Red Hot Chili Peppers","2023","12",0.000
"Californication","Red Hot Chili Peppers","2023","13",0.000
"Californication","Red Hot Chili Peppers","2023","14",0.000
"Californication","Red Hot Chili Peppers","2023","15",0.000
"Californication","Red Hot Chili Peppers","2023","16",0.000
"Californication","Red Hot Chili Peppers","2023","17",0.000
"Californication","Red Hot Chili Peppers","2023","18",7.135
"Californication","Red Hot Chili Peppers","2023","19",10.527
"Californication","Red Hot Chili Peppers","2023","20",0.000
"Californication","Red Hot Chili Peppers","2023","21",0.000
"Californication","Red Hot Chili Peppers","2023","22",0.000
"Californication","Red Hot Chili Peppers","2023","23",0.000
"Californication","Red Hot Chili Peppers","2023","24",0.000
"Californication","Red Hot Chili Peppers","2023","25",0.000
"Californication","Red Hot Chili Peppers","2023","26",8.181
"Californication","Red Hot Chili Peppers","2023","27",0.000
"Californication","Red Hot Chili Peppers","2023","28",0.000
"Californication","Red Hot Chili Peppers","2023","29",0.000
"Californication","Red Hot Chili Peppers","2023","30",0.000
"Californication","Red Hot Chili Peppers","2023","31",0.000
"Californication","Red Hot Chili Peppers","2023","32",0.000
"Californication","Red Hot Chili Peppers","2023","33",0.000
"Californication","Red Hot Chili Peppers","2023","34",0.000
"Californication","Red Hot Chili Peppers","2023","35",8.398
"Californication","Red Hot Chili Peppers","2023","36",13.546
"Californication","Red Hot Chili Peppers","2023","37",7.308
"Californication","Red Hot Chili Peppers","2023","38",0.000
"Californication","Red Hot Chili Peppers","2023","39",7.897
