album,artist,year,period,album_ir
"...Hits","Phil Collins","2015","35",8.170
"...Hits","Phil Collins","2015","36",23.694
"...Hits","Phil Collins","2015","37",22.225
"...Hits","Phil Collins","2015","38",0.000
"...Hits","Phil Collins","2015","39",0.000
"...Hits","Phil Collins","2016","0",46.925
"...Hits","Phil Collins","2016","1",12.241
"...Hits","Phil Collins","2016","2",30.602
"...Hits","Phil Collins","2016","3",65.463
"...Hits","Phil Collins","2016","4",314.027
"...Hits","Phil Collins","2016","5",256.206
"...Hits","Phil Collins","2016","6",70.950
"...Hits","Phil Collins","2016","7",0.000
"...Hits","Phil Collins","2016","8",8.165
"...Hits","Phil Collins","2016","9",18.709
"...Hits","Phil Collins","2016","10",35.118
"...Hits","Phil Collins","2016","11",19.717
"...Hits","Phil Collins","2016","12",0.000
"...Hits","Phil Collins","2016","13",0.000
"...Hits","Phil Collins","2016","14",0.000
"...Hits","Phil Collins","2016","15",0.000
"...Hits","Phil Collins","2016","16",0.000
"...Hits","Phil Collins","2016","17",0.000
"...Hits","Phil Collins","2016","18",17.877
"...Hits","Phil Collins","2016","19",46.809
"...Hits","Phil Collins","2016","20",19.940
