album,artist,year,period,album_ir
"Greatest Hits","Queen","2015","35",64.660
"Greatest Hits","Queen","2015","36",64.648
"Greatest Hits","Queen","2015","37",60.166
"Greatest Hits","Queen","2015","38",56.090
"Greatest Hits","Queen","2015","39",61.346
"Greatest Hits","Queen","2016","0",86.051
"Greatest Hits","Queen","2016","1",252.942
"Greatest Hits","Queen","2016","2",329.311
"Greatest Hits","Queen","2016","3",316.270
"Greatest Hits","Queen","2016","4",55.129
"Greatest Hits","Queen","2016","5",61.127
"Greatest Hits","Queen","2016","6",61.397
"Greatest Hits","Queen","2016","7",52.618
"Greatest Hits","Queen","2016","8",53.804
"Greatest Hits","Queen","2016","9",51.222
"Greatest Hits","Queen","2016","10",60.848
"Greatest Hits","Queen","2016","11",60.524
"Greatest Hits","Queen","2016","12",57.607
"Greatest Hits","Queen","2016","13",57.755
"Greatest Hits","Queen","2016","14",53.003
"Greatest Hits","Queen","2016","15",54.542
"Greatest Hits","Queen","2016","16",57.847
"Greatest Hits","Queen","2016","17",56.450
"Greatest Hits","Queen","2016","18",53.988
"Greatest Hits","Queen","2016","19",69.353
"Greatest Hits","Queen","2016","20",74.579
"Greatest Hits","Queen","2016","21",80.929
"Greatest Hits","Queen","2016","22",100.176
"Greatest Hits","Queen","2016","23",116.415
"Greatest Hits","Queen","2016","24",116.609
"Greatest Hits","Queen","2016","25",115.099
"Greatest Hits","Queen","2016","26",117.527
"Greatest Hits","Queen","2016","27",110.324
"Greatest Hits","Queen","2016","28",97.915
"Greatest Hits","Queen","2016","29",88.483
"Greatest Hits","Queen","2016","30",81.561
"Greatest Hits","Queen","2016","31",68.714
"Greatest Hits","Queen","2016","32",52.866
"Greatest Hits","Queen","2016","33",54.157
"Greatest Hits","Queen","2016","34",36.396
"Greatest Hits","Queen","2016","35",0.000
"Greatest Hits","Queen","2016","36",48.712
"Greatest Hits","Queen","2016","37",92.239
"Greatest Hits","Queen","2016","38",101.646
"Greatest Hits","Queen","2016","39",62.988
"Greatest Hits","Queen","2017","0",66.788
"Greatest Hits","Queen","2017","1",62.561
"Greatest Hits","Queen","2017","2",199.874
"Greatest Hits","Queen","2017","3",88.697
"Greatest Hits","Queen","2017","4",87.003
"Greatest Hits","Queen","2017","5",83.378
"Greatest Hits","Queen","2017","6",81.921
"Greatest Hits","Queen","2017","7",78.483
"Greatest Hits","Queen","2017","8",82.381
"Greatest Hits","Queen","2017","9",99.875
"Greatest Hits","Queen","2017","10",199.058
"Greatest Hits","Queen","2017","11",85.392
"Greatest Hits","Queen","2017","12",204.925
"Greatest Hits","Queen","2017","13",262.674
"Greatest Hits","Queen","2017","14",263.535
"Greatest Hits","Queen","2017","15",242.559
"Greatest Hits","Queen","2017","16",241.135
"Greatest Hits","Queen","2017","17",245.106
"Greatest Hits","Queen","2017","18",249.620
"Greatest Hits","Queen","2017","19",233.441
"Greatest Hits","Queen","2017","20",259.339
"Greatest Hits","Queen","2017","21",257.046
"Greatest Hits","Queen","2017","22",139.827
"Greatest Hits","Queen","2017","23",67.560
"Greatest Hits","Queen","2017","24",65.579
"Greatest Hits","Queen","2017","25",84.639
"Greatest Hits","Queen","2017","26",90.713
"Greatest Hits","Queen","2017","27",101.961
"Greatest Hits","Queen","2017","28",95.215
"Greatest Hits","Queen","2017","29",99.932
"Greatest Hits","Queen","2017","30",90.202
"Greatest Hits","Queen","2017","31",82.128
"Greatest Hits","Queen","2017","32",97.495
"Greatest Hits","Queen","2017","33",76.067
"Greatest Hits","Queen","2017","34",77.151
"Greatest Hits","Queen","2017","35",79.069
"Greatest Hits","Queen","2017","36",77.428
"Greatest Hits","Queen","2017","37",75.064
"Greatest Hits","Queen","2017","38",152.439
"Greatest Hits","Queen","2017","39",94.208
"Greatest Hits","Queen","2018","0",88.104
"Greatest Hits","Queen","2018","1",95.230
"Greatest Hits","Queen","2018","2",97.590
"Greatest Hits","Queen","2018","3",95.957
"Greatest Hits","Queen","2018","4",88.714
"Greatest Hits","Queen","2018","5",92.287
"Greatest Hits","Queen","2018","6",147.155
"Greatest Hits","Queen","2018","7",227.264
"Greatest Hits","Queen","2018","8",286.543
"Greatest Hits","Queen","2018","9",108.472
"Greatest Hits","Queen","2018","10",210.348
"Greatest Hits","Queen","2018","11",331.208
"Greatest Hits","Queen","2018","12",305.721
"Greatest Hits","Queen","2018","13",280.697
"Greatest Hits","Queen","2018","14",294.107
"Greatest Hits","Queen","2018","15",299.385
"Greatest Hits","Queen","2018","16",378.010
"Greatest Hits","Queen","2018","17",427.745
"Greatest Hits","Queen","2018","18",405.620
"Greatest Hits","Queen","2018","19",380.837
"Greatest Hits","Queen","2018","20",368.543
"Greatest Hits","Queen","2018","21",399.430
"Greatest Hits","Queen","2018","22",409.606
"Greatest Hits","Queen","2018","23",472.352
"Greatest Hits","Queen","2018","24",471.607
"Greatest Hits","Queen","2018","25",470.044
"Greatest Hits","Queen","2018","26",451.205
"Greatest Hits","Queen","2018","27",436.287
"Greatest Hits","Queen","2018","28",451.798
"Greatest Hits","Queen","2018","29",431.612
"Greatest Hits","Queen","2018","30",417.694
"Greatest Hits","Queen","2018","31",416.696
"Greatest Hits","Queen","2018","32",434.101
"Greatest Hits","Queen","2018","33",411.136
"Greatest Hits","Queen","2018","34",454.124
"Greatest Hits","Queen","2018","35",572.201
"Greatest Hits","Queen","2018","36",736.004
"Greatest Hits","Queen","2018","37",712.185
"Greatest Hits","Queen","2018","38",625.445
"Greatest Hits","Queen","2018","39",347.392
"Greatest Hits","Queen","2019","0",383.210
"Greatest Hits","Queen","2019","1",562.468
"Greatest Hits","Queen","2019","2",293.553
"Greatest Hits","Queen","2019","3",616.471
"Greatest Hits","Queen","2019","4",709.103
"Greatest Hits","Queen","2019","5",577.592
"Greatest Hits","Queen","2019","6",556.364
"Greatest Hits","Queen","2019","7",520.251
"Greatest Hits","Queen","2019","8",649.188
"Greatest Hits","Queen","2019","9",624.936
"Greatest Hits","Queen","2019","10",526.053
"Greatest Hits","Queen","2019","11",171.354
"Greatest Hits","Queen","2019","12",484.334
"Greatest Hits","Queen","2019","13",450.841
"Greatest Hits","Queen","2019","14",416.598
"Greatest Hits","Queen","2019","15",83.949
"Greatest Hits","Queen","2019","16",182.556
"Greatest Hits","Queen","2019","17",350.563
"Greatest Hits","Queen","2019","18",455.947
"Greatest Hits","Queen","2019","19",492.156
"Greatest Hits","Queen","2019","20",420.524
"Greatest Hits","Queen","2019","21",402.701
"Greatest Hits","Queen","2019","22",382.261
"Greatest Hits","Queen","2019","23",94.423
"Greatest Hits","Queen","2019","24",342.081
"Greatest Hits","Queen","2019","25",473.861
"Greatest Hits","Queen","2019","26",588.553
"Greatest Hits","Queen","2019","27",565.050
"Greatest Hits","Queen","2019","28",557.947
"Greatest Hits","Queen","2019","29",554.513
"Greatest Hits","Queen","2019","30",516.643
"Greatest Hits","Queen","2019","31",483.074
"Greatest Hits","Queen","2019","32",475.738
"Greatest Hits","Queen","2019","33",447.004
"Greatest Hits","Queen","2019","34",451.829
"Greatest Hits","Queen","2019","35",446.082
"Greatest Hits","Queen","2019","36",499.586
"Greatest Hits","Queen","2019","37",660.702
"Greatest Hits","Queen","2019","38",638.358
"Greatest Hits","Queen","2019","39",613.196
"Greatest Hits","Queen","2020","0",645.724
"Greatest Hits","Queen","2020","1",623.206
"Greatest Hits","Queen","2020","2",436.448
"Greatest Hits","Queen","2020","3",359.732
"Greatest Hits","Queen","2020","4",528.401
"Greatest Hits","Queen","2020","5",528.556
"Greatest Hits","Queen","2020","6",565.359
"Greatest Hits","Queen","2020","7",574.800
"Greatest Hits","Queen","2020","8",568.782
"Greatest Hits","Queen","2020","9",548.157
"Greatest Hits","Queen","2020","10",556.217
"Greatest Hits","Queen","2020","11",633.864
"Greatest Hits","Queen","2020","12",627.605
"Greatest Hits","Queen","2020","13",672.861
"Greatest Hits","Queen","2020","14",633.709
"Greatest Hits","Queen","2020","15",633.266
"Greatest Hits","Queen","2020","16",601.746
"Greatest Hits","Queen","2020","17",585.081
"Greatest Hits","Queen","2020","18",608.306
"Greatest Hits","Queen","2020","19",667.392
"Greatest Hits","Queen","2020","20",652.589
"Greatest Hits","Queen","2020","21",649.669
"Greatest Hits","Queen","2020","22",645.869
"Greatest Hits","Queen","2020","23",616.345
"Greatest Hits","Queen","2020","24",609.779
"Greatest Hits","Queen","2020","25",598.479
"Greatest Hits","Queen","2020","26",589.210
"Greatest Hits","Queen","2020","27",569.985
"Greatest Hits","Queen","2020","28",603.205
"Greatest Hits","Queen","2020","29",594.148
"Greatest Hits","Queen","2020","30",549.766
"Greatest Hits","Queen","2020","31",583.697
"Greatest Hits","Queen","2020","32",594.363
"Greatest Hits","Queen","2020","33",553.809
"Greatest Hits","Queen","2020","34",537.096
"Greatest Hits","Queen","2020","35",573.056
"Greatest Hits","Queen","2020","36",708.861
"Greatest Hits","Queen","2020","37",698.053
"Greatest Hits","Queen","2020","38",656.345
"Greatest Hits","Queen","2020","39",649.240
"Greatest Hits","Queen","2021","0",703.599
"Greatest Hits","Queen","2021","1",787.945
"Greatest Hits","Queen","2021","2",765.164
"Greatest Hits","Queen","2021","3",754.041
"Greatest Hits","Queen","2021","4",773.484
"Greatest Hits","Queen","2021","5",783.193
"Greatest Hits","Queen","2021","6",787.958
"Greatest Hits","Queen","2021","7",721.380
"Greatest Hits","Queen","2021","8",808.901
"Greatest Hits","Queen","2021","9",777.782
"Greatest Hits","Queen","2021","10",766.640
"Greatest Hits","Queen","2021","11",772.530
"Greatest Hits","Queen","2021","12",808.914
"Greatest Hits","Queen","2021","13",690.177
"Greatest Hits","Queen","2021","14",710.824
"Greatest Hits","Queen","2021","15",696.258
"Greatest Hits","Queen","2021","16",741.019
"Greatest Hits","Queen","2021","17",717.999
"Greatest Hits","Queen","2021","18",726.373
"Greatest Hits","Queen","2021","19",731.012
"Greatest Hits","Queen","2021","20",797.777
"Greatest Hits","Queen","2021","21",954.494
"Greatest Hits","Queen","2021","22",926.412
"Greatest Hits","Queen","2021","23",806.623
"Greatest Hits","Queen","2021","24",821.212
"Greatest Hits","Queen","2021","25",828.420
"Greatest Hits","Queen","2021","26",838.366
"Greatest Hits","Queen","2021","27",825.919
"Greatest Hits","Queen","2021","28",827.254
"Greatest Hits","Queen","2021","29",764.628
"Greatest Hits","Queen","2021","30",751.101
"Greatest Hits","Queen","2021","31",733.907
"Greatest Hits","Queen","2021","32",729.658
"Greatest Hits","Queen","2021","33",724.219
"Greatest Hits","Queen","2021","34",695.984
"Greatest Hits","Queen","2021","35",762.106
"Greatest Hits","Queen","2021","36",694.129
"Greatest Hits","Queen","2021","37",794.741
"Greatest Hits","Queen","2021","38",772.084
"Greatest Hits","Queen","2021","39",695.821
"Greatest Hits","Queen","2022","0",689.022
"Greatest Hits","Queen","2022","1",686.371
"Greatest Hits","Queen","2022","2",725.380
"Greatest Hits","Queen","2022","3",702.676
"Greatest Hits","Queen","2022","4",742.698
"Greatest Hits","Queen","2022","5",677.499
"Greatest Hits","Queen","2022","6",718.673
"Greatest Hits","Queen","2022","7",718.140
"Greatest Hits","Queen","2022","8",696.523
"Greatest Hits","Queen","2022","9",628.366
"Greatest Hits","Queen","2022","10",659.559
"Greatest Hits","Queen","2022","11",705.748
"Greatest Hits","Queen","2022","12",695.870
"Greatest Hits","Queen","2022","13",666.813
"Greatest Hits","Queen","2022","14",646.177
"Greatest Hits","Queen","2022","15",667.466
"Greatest Hits","Queen","2022","16",690.394
"Greatest Hits","Queen","2022","17",722.387
"Greatest Hits","Queen","2022","18",726.710
"Greatest Hits","Queen","2022","19",745.456
"Greatest Hits","Queen","2022","20",722.067
"Greatest Hits","Queen","2022","21",693.300
"Greatest Hits","Queen","2022","22",723.969
"Greatest Hits","Queen","2022","23",764.068
"Greatest Hits","Queen","2022","24",750.716
"Greatest Hits","Queen","2022","25",710.249
"Greatest Hits","Queen","2022","26",723.481
"Greatest Hits","Queen","2022","27",702.912
"Greatest Hits","Queen","2022","28",677.851
"Greatest Hits","Queen","2022","29",631.679
"Greatest Hits","Queen","2022","30",629.486
"Greatest Hits","Queen","2022","31",603.783
"Greatest Hits","Queen","2022","32",616.852
"Greatest Hits","Queen","2022","33",638.368
"Greatest Hits","Queen","2022","34",634.283
"Greatest Hits","Queen","2022","35",677.245
"Greatest Hits","Queen","2022","36",643.772
"Greatest Hits","Queen","2022","37",717.632
"Greatest Hits","Queen","2022","38",677.859
"Greatest Hits","Queen","2022","39",668.148
"Greatest Hits","Queen","2023","0",741.381
"Greatest Hits","Queen","2023","1",749.039
"Greatest Hits","Queen","2023","2",715.593
"Greatest Hits","Queen","2023","3",743.321
"Greatest Hits","Queen","2023","4",706.451
"Greatest Hits","Queen","2023","5",695.374
"Greatest Hits","Queen","2023","6",663.413
"Greatest Hits","Queen","2023","7",688.113
"Greatest Hits","Queen","2023","8",681.496
"Greatest Hits","Queen","2023","9",690.308
"Greatest Hits","Queen","2023","10",674.070
"Greatest Hits","Queen","2023","11",676.101
"Greatest Hits","Queen","2023","12",690.584
"Greatest Hits","Queen","2023","13",683.104
"Greatest Hits","Queen","2023","14",659.041
"Greatest Hits","Queen","2023","15",627.918
"Greatest Hits","Queen","2023","16",630.211
"Greatest Hits","Queen","2023","17",633.773
"Greatest Hits","Queen","2023","18",641.080
"Greatest Hits","Queen","2023","19",637.346
"Greatest Hits","Queen","2023","20",647.353
"Greatest Hits","Queen","2023","21",629.395
"Greatest Hits","Queen","2023","22",593.575
"Greatest Hits","Queen","2023","23",623.507
"Greatest Hits","Queen","2023","24",622.796
"Greatest Hits","Queen","2023","25",605.819
"Greatest Hits","Queen","2023","26",601.982
"Greatest Hits","Queen","2023","27",569.026
"Greatest Hits","Queen","2023","28",590.264
"Greatest Hits","Queen","2023","29",580.205
"Greatest Hits","Queen","2023","30",555.039
"Greatest Hits","Queen","2023","31",558.714
"Greatest Hits","Queen","2023","32",572.674
"Greatest Hits","Queen","2023","33",555.645
"Greatest Hits","Queen","2023","34",557.135
"Greatest Hits","Queen","2023","35",570.790
"Greatest Hits","Queen","2023","36",537.512
"Greatest Hits","Queen","2023","37",539.124
"Greatest Hits","Queen","2023","38",516.316
"Greatest Hits","Queen","2023","39",590.289
"Greatest Hits","Queen","2024","0",572.089
