month,position,artist,song,indicativerevenue,us,uk,de,fr,ca,au
"Jul 2001","42","Montgomery Gentry","She Couldn't Change Me","1415.185","37","-","-","-","-","-"
"Jul 2001","43","Aaliyah & Timbaland","We Need A Resolution","1409.780","59","20","66","65","-","-"
"Jul 2001","44","Toya","I Do","1390.966","32","-","-","-","-","-"
"Jul 2001","45","Dante Thomas & Pras","Miss California","1375.166","89","-","1","3","-","-"
"Jul 2001","46","Dave Matthews Band","The Space Between","1363.164","35","-","-","-","-","-"
"Jul 2001","47","Lee Ann Womack","I Hope You Dance","1347.648","34","-","-","-","-","-"
"Jul 2001","48","Sara Evans","I Could Not Ask For More","1317.575","35","-","-","-","-","-"
"Jul 2001","49","Limp Bizkit","My Way","1309.098","94","18","40","-","-","-"
"Jul 2001","50","Alicia Keys","Fallin'","1293.756","14","-","-","-","-","-"
"Aug 2001","1","Destiny's Child","Bootylicious","4078.166","1","2","16","-","-","4"
"Aug 2001","2","Usher","U Remind Me","3659.176","1","15","21","75","-","6"
"Aug 2001","3","Eve & Gwen Stefani","Let Me Blow Ya Mind","3284.202","2","4","-","-","-","-"
"Aug 2001","4","O-Town","All Or Nothing","3073.639","3","4","18","-","-","-"
"Aug 2001","5","Train","Drops Of Jupiter (Tell Me)","3020.810","6","10","73","-","-","8"
"Aug 2001","6","Blu Cantrell","Hit 'em Up Style (Oops!)","3012.470","2","-","-","-","-","-"
"Aug 2001","7","Alicia Keys","Fallin'","2995.693","1","-","-","-","-","-"
"Aug 2001","8","Mariah Carey & Cameo","Loverboy","2982.567","2","29","57","54","-","7"
"Aug 2001","9","Christina Aguilera, Lil' Kim, Mya & P!nk","Lady Marmalade (Voulez-Vous Coucher Aver Moi Ce Soir?)","2928.700","12","10","2","12","-","-"
"Aug 2001","10","D12","Purple Pills","2705.536","19","5","19","-","-","3"
"Aug 2001","11","Janet Jackson","Someone To Call My Lover","2607.459","12","11","86","58","-","15"
"Aug 2001","12","Jennifer Lopez & Ja Rule","I'm Real","2601.901","2","-","-","-","-","-"
"Aug 2001","13","Lifehouse","Hanging By A Moment","2589.100","8","-","62","-","-","1"
"Aug 2001","14","Jagged Edge & Nelly","Where The Party At","2387.078","6","-","-","-","-","-"
"Aug 2001","15","Uncle Kracker","Follow Me","2372.652","23","-","1","-","-","1"
"Aug 2001","16","Staind","It's Been Awhile","2366.648","7","-","43","-","-","30"
"Aug 2001","17","112","Peaches 'n' Cream","2257.662","5","-","-","-","-","-"
"Aug 2001","18","Incubus","Drive","2189.892","9","-","80","-","-","42"
"Aug 2001","19","Faith Hill","There You'll Be","2123.278","38","18","8","-","-","29"
"Aug 2001","20","Jessica Simpson","Irresistible","2066.145","21","42","33","-","-","25"
"Aug 2001","21","Sugar Ray","When It's Over","2046.817","14","-","-","-","-","44"
"Aug 2001","22","City High","What Would You Do?","2017.950","10","-","-","-","-","-"
"Aug 2001","23","Nelly & City Spud","Ride Wit Me","1990.167","22","71","25","50","-","-"
"Aug 2001","24","Missy 'Misdemeanor' Elliott","Get Ur Freak On","1925.303","15","88","71","45","-","-"
"Aug 2001","25","Craig David","Fill Me In","1898.965","17","-","-","-","-","-"
"Aug 2001","26","Missy 'Misdemeanor' Elliott & Ludacris","One Minute Man","1877.020","21","10","41","-","-","-"
"Aug 2001","27","Blake Shelton","Austin","1728.975","19","-","-","-","-","-"
"Aug 2001","28","Willa Ford","I Wanna Be Bad","1667.955","22","-","-","-","-","-"
"Aug 2001","29","The Isley Brothers & Ronald Isley","Contagious","1660.049","20","-","-","-","-","-"
"Aug 2001","30","Dido","Thank You","1659.407","29","66","59","-","-","-"
"Aug 2001","31","Dave Matthews Band","The Space Between","1622.417","22","-","-","-","-","-"
"Aug 2001","32","Jay-Z","Izzo (Hova)","1605.466","18","-","-","-","-","-"
"Aug 2001","33","Dante Thomas & Pras","Miss California","1560.630","85","25","4","3","-","-"
"Aug 2001","34","N Sync","Pop","1549.644","47","25","51","-","-","14"
"Aug 2001","35","Jimmy Cozier","She's All I Got","1478.904","26","-","-","-","-","-"
"Aug 2001","36","Eve 6","Here's To The Night","1477.831","30","-","-","-","-","-"
"Aug 2001","37","Mary J Blige","Family Affair","1469.512","23","-","-","26","-","-"
"Aug 2001","38","Erick Sermon & Marvin Gaye","Music","1464.034","25","-","-","-","-","-"
"Aug 2001","39","Lil' Mo & Fabolous","Superwoman Pt. II","1415.376","24","-","-","-","-","-"
"Aug 2001","40","Shaggy","Angel","1413.777","-","16","1","9","-","1"
"Aug 2001","41","Luther Vandross","Take You Out","1407.201","26","-","-","-","-","-"
"Aug 2001","42","R Kelly & Jay-Z","Fiesta","1396.666","28","-","12","39","-","-"
"Aug 2001","43","Jamie O'Neal","When I Think About Angels","1393.097","35","-","-","-","-","-"
"Aug 2001","44","Toby Keith","I'm Just Talkin' About Tonight","1388.330","32","-","-","-","-","-"
"Aug 2001","45","Ludacris & Nate Dogg","Area Codes","1386.666","27","-","-","-","-","-"
"Aug 2001","46","The Backstreet Boys","More Than That","1372.241","34","69","55","-","-","38"
"Aug 2001","47","blink-182","The Rock Show","1365.179","71","39","85","88","-","40"
"Aug 2001","48","Lonestar","I'm Already There","1361.650","32","-","-","-","-","-"
"Aug 2001","49","Smash Mouth","I'm A Believer","1353.468","28","-","-","-","-","-"
"Aug 2001","50","American Hi-Fi","Flavor Of The Weak","1352.484","41","-","-","-","-","-"
"Sep 2001","1","Alicia Keys","Fallin'","3795.546","1","-","2","-","-","-"
"Sep 2001","2","Jennifer Lopez & Ja Rule","I'm Real","3541.704","1","-","-","-","-","-"
"Sep 2001","3","Eve & Gwen Stefani","Let Me Blow Ya Mind","3461.144","5","5","5","-","-","7"
"Sep 2001","4","Usher","U Remind Me","3249.083","5","58","21","3","-","4"
"Sep 2001","5","Janet Jackson","Someone To Call My Lover","3072.268","3","43","-","67","-","17"
"Sep 2001","6","Staind","It's Been Awhile","2939.372","6","15","44","-","-","24"
"Sep 2001","7","Train","Drops Of Jupiter (Tell Me)","2924.762","9","18","76","-","-","5"
"Sep 2001","8","Jagged Edge & Nelly","Where The Party At","2870.021","3","-","50","-","-","13"
"Sep 2001","9","Blu Cantrell","Hit 'em Up Style (Oops!)","2800.647","4","-","-","-","-","3"
"Sep 2001","10","Lifehouse","Hanging By A Moment","2725.560","10","25","80","-","-","1"
"Sep 2001","11","O-Town","All Or Nothing","2471.025","11","28","10","-","-","-"
"Sep 2001","12","Uncle Kracker","Follow Me","2462.237","29","3","2","-","-","40"
"Sep 2001","13","Mary J Blige","Family Affair","2424.463","8","8","18","3","-","-"
"Sep 2001","14","Missy 'Misdemeanor' Elliott & Ludacris","One Minute Man","2385.139","15","27","38","-","-","-"
"Sep 2001","15","112","Peaches 'n' Cream","2181.856","11","32","-","-","-","38"
"Sep 2001","16","Destiny's Child","Bootylicious","2140.314","24","17","30","18","-","7"
"Sep 2001","17","Sugar Ray","When It's Over","2033.526","13","-","68","-","-","34"
"Sep 2001","18","Jay-Z","Izzo (Hova)","2026.281","10","-","-","-","-","-"
"Sep 2001","19","Nelly Furtado","Turn Off The Light","1983.102","34","4","46","-","-","7"
"Sep 2001","20","Craig David","Fill Me In","1893.626","15","-","-","-","-","-"
"Sep 2001","21","Afroman","Because I Got High","1871.572","13","70","-","-","-","-"
"Sep 2001","22","Incubus","Drive","1829.406","16","-","-","-","-","34"
"Sep 2001","23","D12","Purple Pills","1774.925","33","20","25","-","-","5"
"Sep 2001","24","Smash Mouth","I'm A Believer","1731.879","25","-","94","-","-","14"
"Sep 2001","25","Ginuwine","Differences","1725.851","13","-","-","-","-","-"
"Sep 2001","26","Blake Shelton","Austin","1711.207","18","-","-","-","-","-"
"Sep 2001","27","The Isley Brothers & Ronald Isley","Contagious","1708.487","19","-","-","-","-","-"
"Sep 2001","28","Trick Daddy","I'm A Thug","1681.508","20","-","-","-","-","-"
"Sep 2001","29","Dave Matthews Band","The Space Between","1659.117","22","-","-","-","-","-"
"Sep 2001","30","Ludacris & Nate Dogg","Area Codes","1625.499","24","25","-","-","-","-"
"Sep 2001","31","P Diddy & The Bad Boy Family","Bad Boy For Life","1612.851","33","13","6","-","-","-"
"Sep 2001","32","City High","What Would You Do?","1584.215","19","4","-","-","-","-"
"Sep 2001","33","Faith Hill","There You'll Be","1579.883","64","30","11","-","-","-"
"Sep 2001","34","Alien Ant Farm","Smooth Criminal","1543.026","39","3","26","-","-","-"
"Sep 2001","35","Enya","Only Time","1504.065","18","-","-","-","-","-"
"Sep 2001","36","Toby Keith","I'm Just Talkin' About Tonight","1485.133","27","-","-","-","-","-"
"Sep 2001","37","Dido","Thank You","1482.514","41","-","82","30","-","-"
"Sep 2001","38","Michael Jackson","You Rock My World","1479.458","10","-","-","-","-","-"
"Sep 2001","39","Cyndi Thomson","What I Really Meant To Say","1454.722","26","-","-","-","-","-"
"Sep 2001","40","The Wiseguys","Start The Commotion","1426.490","31","-","-","-","-","-"
"Sep 2001","41","Gorillaz","Clint Eastwood","1409.085","57","-","49","22","-","17"
"Sep 2001","42","Willa Ford","I Wanna Be Bad","1389.178","27","-","-","-","-","-"
"Sep 2001","43","American Hi-Fi","Flavor Of The Weak","1343.754","43","31","-","-","-","-"
"Sep 2001","44","Fabolous & Nate Dogg","Can't Deny It","1321.895","29","-","-","-","-","-"
"Sep 2001","45","Keith Urban","Where The Blacktop Ends","1295.308","35","-","-","-","-","-"
"Sep 2001","46","Brooks & Dunn","Only In America","1268.905","35","-","-","-","-","-"
"Sep 2001","47","Jessica Simpson","Irresistible","1258.874","37","87","79","-","-","29"
"Sep 2001","48","Three Doors Down","Be Like That","1257.520","30","-","-","-","-","-"
"Sep 2001","49","Tim McGraw","Angry All The Time","1247.880","38","-","-","-","-","-"
"Sep 2001","50","Michelle Branch","Everywhere","1227.107","31","-","-","-","-","-"
"Oct 2001","1","Alicia Keys","Fallin'","4454.941","1","88","2","72","-","11"
"Oct 2001","2","Mary J Blige","Family Affair","4211.187","3","8","10","1","-","-"
"Oct 2001","3","Jagged Edge & Nelly","Where The Party At","3549.797","3","25","37","49","-","16"
"Oct 2001","4","Jennifer Lopez & Ja Rule","I'm Real","3516.704","1","-","-","-","-","-"
"Oct 2001","5","Eve & Gwen Stefani","Let Me Blow Ya Mind","3302.372","8","20","5","23","-","4"
"Oct 2001","6","Usher","U Remind Me","3089.118","5","-","34","6","-","12"
"Oct 2001","7","Staind","It's Been Awhile","2997.220","5","35","56","-","-","26"
"Oct 2001","8","Blu Cantrell","Hit 'em Up Style (Oops!)","2985.967","4","-","60","-","-","3"
"Oct 2001","9","Michael Jackson","You Rock My World","2930.840","12","2","6","1","-","4"
"Oct 2001","10","Alien Ant Farm","Smooth Criminal","2527.652","24","5","7","37","-","4"
"Oct 2001","11","Nelly Furtado","Turn Off The Light","2506.486","11","26","32","-","-","11"
"Oct 2001","12","Enya","Only Time","2485.018","13","-","1","-","-","-"
"Oct 2001","13","Jay-Z","Izzo (Hova)","2478.640","8","21","-","-","-","-"
"Oct 2001","14","Ginuwine","Differences","2386.648","4","-","-","-","-","-"
"Oct 2001","15","Train","Drops Of Jupiter (Tell Me)","2323.631","12","-","74","-","-","9"
"Oct 2001","16","Missy 'Misdemeanor' Elliott & Ludacris","One Minute Man","2207.665","15","62","41","32","-","-"
"Oct 2001","17","Lifehouse","Hanging By A Moment","2169.926","11","-","-","-","-","5"
"Oct 2001","18","Janet Jackson","Someone To Call My Lover","2081.843","7","99","-","83","-","39"
"Oct 2001","19","Craig David","Fill Me In","1968.386","15","-","-","-","-","-"
"Oct 2001","20","Kylie Minogue","Can't Get You Out Of My Head","1963.765","-","1","2","2","-","1"
"Oct 2001","21","Enrique Iglesias","Hero","1940.187","9","-","-","-","-","-"
"Oct 2001","22","Ja Rule & Case","Livin' It Up","1928.836","12","-","-","-","-","-"
"Oct 2001","23","Sugar Ray","When It's Over","1875.562","20","32","82","-","-","42"
"Oct 2001","24","Uncle Kracker","Follow Me","1861.455","37","11","13","-","-","-"
"Oct 2001","25","Bubba Sparxxx","Ugly","1774.835","20","-","-","-","-","-"
"Oct 2001","26","Michelle Branch","Everywhere","1764.840","17","-","-","-","-","-"
"Oct 2001","27","Usher","U Got It Bad","1759.603","16","5","-","-","-","-"
"Oct 2001","28","Aaliyah","Rock The Boat","1724.630","22","-","-","-","-","-"
"Oct 2001","29","Trick Daddy","I'm A Thug","1691.554","17","-","-","-","-","-"
"Oct 2001","30","112","Peaches 'n' Cream","1635.540","19","-","-","-","-","38"
"Oct 2001","31","Fabolous & Nate Dogg","Can't Deny It","1635.099","25","-","-","-","-","-"
"Oct 2001","32","O-Town","All Or Nothing","1614.392","26","75","11","-","-","-"
"Oct 2001","33","Three Doors Down","Be Like That","1583.188","25","-","-","-","-","-"
"Oct 2001","34","Christina Milian","AM To PM","1580.376","27","-","-","-","-","-"
"Oct 2001","35","Afroman","Because I Got High","1545.707","38","1","-","-","-","1"
"Oct 2001","36","Incubus","Drive","1511.827","22","-","-","-","-","50"
"Oct 2001","37","Whitney Houston","The Star Spangled Banner","1489.767","6","-","-","-","-","-"
"Oct 2001","38","Brooks & Dunn","Only In America","1469.366","33","-","-","-","-","-"
"Oct 2001","39","Sum 41","Fat Lip","1450.606","77","8","42","-","-","-"
"Oct 2001","40","Nickelback","How You Remind Me","1430.614","26","-","-","-","-","6"
"Oct 2001","41","Alan Jackson","Where I Come From","1422.507","34","-","-","-","-","-"
"Oct 2001","42","Destiny's Child","Emotion","1419.188","23","-","-","-","-","17"
"Oct 2001","43","P Diddy & The Bad Boy Family","Bad Boy For Life","1414.691","60","13","6","-","-","20"
"Oct 2001","44","Petey Pablo","Raise Up","1400.754","30","-","-","-","-","-"
"Oct 2001","45","R Kelly","Feelin' On Yo Booty","1354.513","36","-","-","-","-","-"
"Oct 2001","46","The Isley Brothers & Ronald Isley","Contagious","1352.902","24","-","-","-","-","-"
"Oct 2001","47","Maxwell","Lifetime","1351.569","36","-","-","-","-","-"
"Oct 2001","48","Tim McGraw","Angry All The Time","1316.319","38","-","-","-","-","-"
"Oct 2001","49","Gorillaz","Clint Eastwood","1304.047","57","-","-","17","-","29"
"Oct 2001","50","Toya","I Do","1265.199","44","-","-","-","-","-"
"Nov 2001","1","Mary J Blige","Family Affair","4784.043","1","12","10","3","-","42"
"Nov 2001","2","Alicia Keys","Fallin'","4095.512","2","3","3","71","-","7"
"Nov 2001","3","Jennifer Lopez & Ja Rule","I'm Real","3932.363","1","4","11","-","-","6"
"Nov 2001","4","Enrique Iglesias","Hero","3637.344","3","-","3","43","-","15"
"Nov 2001","5","Usher","U Got It Bad","3017.881","2","11","35","-","-","-"
"Nov 2001","6","Nelly Furtado","Turn Off The Light","2844.952","5","67","31","-","-","24"
"Nov 2001","7","Alien Ant Farm","Smooth Criminal","2764.661","23","10","5","27","-","1"
"Nov 2001","8","Enya","Only Time","2722.131","10","-","1","-","-","-"
"Nov 2001","9","Ja Rule & Case","Livin' It Up","2552.940","8","27","-","-","-","-"
"Nov 2001","10","Ginuwine","Differences","2502.067","4","-","-","-","-","-"
"Nov 2001","11","Destiny's Child","Emotion","2433.761","12","3","32","-","-","26"
"Nov 2001","12","Britney Spears","I'm A Slave 4 U","2432.472","40","7","3","8","-","7"
"Nov 2001","13","Jagged Edge & Nelly","Where The Party At","2397.849","5","41","42","55","-","25"
"Nov 2001","14","Nickelback","How You Remind Me","2352.147","5","-","61","-","-","3"
"Nov 2001","15","Blu Cantrell","Hit 'em Up Style (Oops!)","2307.538","8","12","60","50","-","9"
"Nov 2001","16","Michael Jackson","You Rock My World","2297.429","29","8","6","1","-","20"
"Nov 2001","17","Staind","It's Been Awhile","2261.037","7","-","-","-","-","37"
"Nov 2001","18","Eve & Gwen Stefani","Let Me Blow Ya Mind","2249.257","15","44","16","15","-","5"
"Nov 2001","19","Train","Drops Of Jupiter (Tell Me)","1998.866","19","-","-","73","-","17"
"Nov 2001","20","Michelle Branch","Everywhere","1986.705","12","-","-","-","-","-"
"Nov 2001","21","Bubba Sparxxx","Ugly","1970.242","15","7","-","-","-","-"
"Nov 2001","22","N Sync","Gone","1893.963","11","-","62","-","-","-"
"Nov 2001","23","Jay-Z","Izzo (Hova)","1864.310","10","35","-","-","-","31"
"Nov 2001","24","Aaliyah","Rock The Boat","1862.557","14","-","-","-","-","-"
"Nov 2001","25","Usher","U Remind Me","1853.582","14","-","51","7","-","32"
"Nov 2001","26","Kylie Minogue","Can't Get You Out Of My Head","1839.594","-","2","1","1","-","2"
"Nov 2001","27","Craig David","Fill Me In","1836.560","16","-","-","-","-","-"
"Nov 2001","28","Lifehouse","Hanging By A Moment","1810.362","17","-","-","-","-","19"
"Nov 2001","29","The Backstreet Boys","Drowning","1763.293","28","96","11","-","-","49"
"Nov 2001","30","Five for Fighting","Superman (It's Not Easy)","1595.949","16","-","-","-","-","-"
"Nov 2001","31","Maxwell","Lifetime","1594.741","22","-","-","-","-","-"
"Nov 2001","32","Missy 'Misdemeanor' Elliott & Ludacris","One Minute Man","1589.092","28","93","68","31","-","-"
"Nov 2001","33","Petey Pablo","Raise Up","1573.037","25","-","-","-","-","-"
"Nov 2001","34","Three Doors Down","Be Like That","1566.988","24","-","-","-","-","-"
"Nov 2001","35","All Star Tribute","What's Going On","1548.028","33","6","35","55","-","-"
"Nov 2001","36","Linkin Park","In The End","1547.996","69","13","15","-","-","-"
"Nov 2001","37","Jay-Z","Girls, Girls, Girls","1540.554","19","-","-","-","-","-"
"Nov 2001","38","Toya","I Do","1539.529","18","-","-","-","-","-"
"Nov 2001","39","P!nk","Get The Party Started","1521.081","15","-","-","-","-","-"
"Nov 2001","40","City High & Eve","Caramel","1503.413","20","-","-","-","-","-"
"Nov 2001","41","Fabolous & Nate Dogg","Can't Deny It","1428.024","29","-","-","-","-","-"
"Nov 2001","42","Aaron Tippin","Where The Stars And Stripes And The Eagle Fly","1383.124","27","-","-","-","-","-"
"Nov 2001","43","Whitney Houston","The Star Spangled Banner","1365.946","6","-","-","-","-","-"
"Nov 2001","44","Afroman","Because I Got High","1344.336","-","1","1","-","-","1"
"Nov 2001","45","Creed","My Sacrifice","1324.592","31","-","-","-","-","-"
"Nov 2001","46","Brooks & Dunn","Only In America","1310.445","33","-","-","-","-","-"
"Nov 2001","47","Christina Milian","AM To PM","1308.613","27","-","-","-","-","-"
"Nov 2001","48","Travis Tritt","Love Of A Woman","1271.123","39","-","-","-","-","-"
"Nov 2001","49","Lenny Kravitz","Dig In","1261.250","39","-","-","-","-","-"
"Nov 2001","50","112","Dance With Me","1254.824","39","-","-","-","-","-"
"Dec 2001","1","Mary J Blige","Family Affair","4433.783","1","26","21","9","-","11"
"Dec 2001","2","Usher","U Got It Bad","3805.657","1","53","34","-","-","14"
"Dec 2001","3","Enrique Iglesias","Hero","3771.402","3","-","3","69","-","2"
"Dec 2001","4","Nickelback","How You Remind Me","3617.059","1","-","38","-","-","2"
"Dec 2001","5","Alicia Keys","Fallin'","3255.650","9","6","14","10","-","7"
"Dec 2001","6","Jennifer Lopez & Ja Rule","I'm Real","3232.715","6","17","11","65","-","6"
"Dec 2001","7","Nelly Furtado","Turn Off The Light","2782.999","5","-","40","-","-","48"
"Dec 2001","8","Destiny's Child","Emotion","2697.728","10","7","36","-","-","23"
"Dec 2001","9","P!nk","Get The Party Started","2529.678","4","-","-","-","-","2"
"Dec 2001","10","Ja Rule & Case","Livin' It Up","2524.090","6","71","-","-","-","26"
"Dec 2001","11","Ginuwine","Differences","2507.959","6","-","-","-","-","-"
"Dec 2001","12","Enya","Only Time","2477.388","12","-","7","-","-","-"
"Dec 2001","13","N Sync","Gone","2452.887","11","24","77","-","-","-"
"Dec 2001","14","Shakira","Whenever, Wherever","2218.956","6","-","-","-","-","-"
"Dec 2001","15","Britney Spears","I'm A Slave 4 U","2199.234","27","36","31","13","-","19"
"Dec 2001","16","Ja Rule & Ashanti","Always On Time","2005.786","7","-","-","-","-","-"
"Dec 2001","17","Five for Fighting","Superman (It's Not Easy)","2005.502","14","-","-","-","-","-"
"Dec 2001","18","Creed","My Sacrifice","1995.185","9","-","-","-","-","-"
"Dec 2001","19","Alien Ant Farm","Smooth Criminal","1978.590","41","39","17","40","-","1"
"Dec 2001","20","Linkin Park","In The End","1937.309","26","42","18","-","-","16"
"Dec 2001","21","Toya","I Do","1913.493","16","-","-","-","-","-"
"Dec 2001","22","Aaliyah","Rock The Boat","1912.902","14","-","-","-","-","-"
"Dec 2001","23","Janet Jackson & Carly Simon","Son Of A Gun (I Betcha Think This Song)","1837.330","28","13","69","-","-","20"
"Dec 2001","24","Nelly","Number 1","1829.015","22","-","58","-","-","-"
"Dec 2001","25","Staind","It's Been Awhile","1799.558","15","-","-","-","-","-"
"Dec 2001","26","Alicia Keys","A Woman's Worth","1773.698","11","-","-","-","-","-"
"Dec 2001","27","City High & Eve","Caramel","1773.005","19","-","-","-","-","-"
"Dec 2001","28","Blu Cantrell","Hit 'em Up Style (Oops!)","1712.919","40","23","94","47","-","23"
"Dec 2001","29","The Calling","Wherever You Will Go","1698.097","15","-","-","-","-","-"
"Dec 2001","30","Aaron Tippin","Where The Stars And Stripes And The Eagle Fly","1694.335","20","-","-","-","-","-"
"Dec 2001","31","Jay-Z","Girls, Girls, Girls","1669.876","17","99","-","-","-","-"
"Dec 2001","32","Fat Joe & R Kelly","We Thuggin'","1648.555","22","-","-","-","-","-"
"Dec 2001","33","Toby Keith","I Wanna Talk About Me","1583.308","28","-","-","-","-","-"
"Dec 2001","34","Michael Jackson","Butterflies","1573.788","21","-","-","-","-","-"
"Dec 2001","35","Train","Drops Of Jupiter (Tell Me)","1567.054","25","-","-","-","-","34"
"Dec 2001","36","Lifehouse","Hanging By A Moment","1529.372","26","-","-","-","-","46"
"Dec 2001","37","Bubba Sparxxx","Ugly","1514.574","51","13","48","-","-","-"
"Dec 2001","38","Kylie Minogue","Can't Get You Out Of My Head","1509.398","-","14","4","2","-","21"
"Dec 2001","39","Michael Jackson","You Rock My World","1506.614","80","47","74","7","-","37"
"Dec 2001","40","Lenny Kravitz","Dig In","1485.433","31","-","-","-","-","-"
"Dec 2001","41","The Backstreet Boys","Drowning","1464.743","39","-","24","-","-","49"
"Dec 2001","42","Michelle Branch","Everywhere","1458.766","20","-","-","-","-","-"
"Dec 2001","43","Petey Pablo","Raise Up","1447.835","28","-","-","-","-","-"
"Dec 2001","44","Alan Jackson","Where Were You (When The World Stopped Turning)","1407.282","30","-","-","-","-","-"
"Dec 2001","45","George Strait","Run","1370.134","34","-","-","-","-","-"
"Dec 2001","46","David Ball","Riding With Private Malone","1347.141","36","-","-","-","-","-"
"Dec 2001","47","Faith Evans","You Gets No Love","1306.115","38","-","-","-","-","-"
"Dec 2001","48","Mr Cheeks","Lights, Camera, Action!","1299.820","38","-","-","-","-","-"
"Dec 2001","49","Jewel","Standing Still","1294.421","36","-","-","-","-","36"
"Dec 2001","50","Maxwell","Lifetime","1288.313","36","-","-","-","-","-"
"Jan 2002","1","Nickelback","How You Remind Me","3805.497","1","-","13","-","-","4"
"Jan 2002","2","Usher","U Got It Bad","3687.973","1","-","29","-","-","4"
"Jan 2002","3","Mary J Blige","Family Affair","3605.213","3","47","38","11","-","8"
"Jan 2002","4","Enrique Iglesias","Hero","3322.161","5","1","6","74","-","1"
"Jan 2002","5","P!nk","Get The Party Started","3219.407","4","2","-","-","-","1"
"Jan 2002","6","Ja Rule & Ashanti","Always On Time","2672.909","3","6","-","-","-","-"
"Jan 2002","7","Jennifer Lopez & Ja Rule","I'm Real","2627.755","18","27","15","3","-","3"
"Jan 2002","8","Creed","My Sacrifice","2528.430","5","-","82","-","-","-"
"Jan 2002","9","Linkin Park","In The End","2471.261","11","77","26","-","-","5"
"Jan 2002","10","Alicia Keys","Fallin'","2425.906","19","57","24","10","-","13"
"Jan 2002","11","Shakira","Whenever, Wherever","2361.853","6","-","-","-","-","-"
"Jan 2002","12","Alicia Keys","A Woman's Worth","2190.535","8","-","-","-","-","-"
"Jan 2002","13","Ja Rule & Case","Livin' It Up","2190.243","10","77","-","-","-","10"
"Jan 2002","14","Ginuwine","Differences","2176.657","8","-","-","-","-","-"
"Jan 2002","15","The Calling","Wherever You Will Go","2058.641","9","-","-","-","-","-"
"Jan 2002","16","N Sync","Gone","1985.782","12","72","-","-","-","-"
"Jan 2002","17","Nelly Furtado","Turn Off The Light","1966.359","12","90","61","46","-","-"
"Jan 2002","18","Destiny's Child","Emotion","1946.958","29","26","21","-","-","22"
"Jan 2002","19","No Doubt","Hey Baby","1917.885","12","96","-","-","-","7"
"Jan 2002","20","Enya","Only Time","1903.151","19","-","13","-","-","-"
"Jan 2002","21","Janet Jackson & Carly Simon","Son Of A Gun (I Betcha Think This Song)","1868.507","28","22","76","-","-","22"
"Jan 2002","22","Aaliyah","Rock The Boat","1837.412","14","-","-","-","-","49"
"Jan 2002","23","Nelly","Number 1","1835.677","24","-","17","-","-","25"
"Jan 2002","24","Michael Jackson","Butterflies","1812.119","14","-","-","-","-","-"
"Jan 2002","25","Five for Fighting","Superman (It's Not Easy)","1785.006","14","-","-","-","-","-"
"Jan 2002","26","Fat Joe & R Kelly","We Thuggin'","1769.608","15","-","-","-","-","-"
"Jan 2002","27","City High & Eve","Caramel","1650.543","21","-","-","-","-","-"
"Jan 2002","28","Toya","I Do","1649.410","16","-","-","-","-","-"
"Jan 2002","29","Busta Rhymes","Break Ya Neck","1571.441","26","-","20","-","-","-"
"Jan 2002","30","Craig David","7 Days","1548.875","20","-","-","-","-","-"
"Jan 2002","31","Aaron Tippin","Where The Stars And Stripes And The Eagle Fly","1536.028","20","-","-","-","-","-"
"Jan 2002","32","Ludacris","Roll Out (My Business)","1531.849","22","-","-","-","-","-"
"Jan 2002","33","Kylie Minogue","Can't Get You Out Of My Head","1479.260","64","16","12","3","-","-"
"Jan 2002","34","Robbie Williams & Nicole Kidman","Somethin' Stupid","1463.010","-","1","2","16","-","-"
"Jan 2002","35","Jewel","Standing Still","1458.426","27","-","-","-","-","46"
"Jan 2002","36","Alan Jackson","Where Were You (When The World Stopped Turning)","1440.832","28","-","-","-","-","-"
"Jan 2002","37","Staind","It's Been Awhile","1412.555","28","-","-","-","-","-"
"Jan 2002","38","Mr Cheeks","Lights, Camera, Action!","1370.005","34","-","-","-","-","-"
"Jan 2002","39","Train","Drops Of Jupiter (Tell Me)","1329.218","29","-","-","-","-","42"
"Jan 2002","40","Steve Holy","Good Morning Beautiful","1328.124","30","-","-","-","-","-"
"Jan 2002","41","OutKast","The Whole World","1320.959","25","-","-","-","-","-"
"Jan 2002","42","The Backstreet Boys","Drowning","1301.031","80","4","60","-","-","-"
"Jan 2002","43","POD","Alive","1287.713","41","19","-","-","-","22"
"Jan 2002","44","Lifehouse","Hanging By A Moment","1281.166","35","-","-","-","-","-"
"Jan 2002","45","Britney Spears","I'm A Slave 4 U","1278.637","64","48","59","13","-","-"
"Jan 2002","46","George Strait","Run","1271.374","37","-","-","-","-","-"
"Jan 2002","47","Mystikal","Bouncin' Back (Bumpin' Me Against The Wall)","1269.364","39","-","-","-","-","-"
"Jan 2002","48","Jennifer Lopez & Ja Rule","Ain't It Funny","1267.667","16","-","-","-","-","-"
"Jan 2002","49","Toby Keith","I Wanna Talk About Me","1250.613","33","-","-","-","-","-"
"Jan 2002","50","Jay-Z","Girls, Girls, Girls","1229.952","52","11","86","-","-","-"
"Feb 2002","1","P!nk","Get The Party Started","3635.803","4","2","2","100","-","2"
"Feb 2002","2","Usher","U Got It Bad","3486.980","1","-","26","23","-","3"
"Feb 2002","3","Nickelback","How You Remind Me","3453.771","2","65","3","-","-","12"
"Feb 2002","4","Ja Rule & Ashanti","Always On Time","3221.515","1","6","-","-","-","-"
