artist,year,period,album_ir,song_ir
"Fatboy Slim","2015","7",0.000,0.000
"Fatboy Slim","2015","8",0.000,0.000
"Fatboy Slim","2015","9",0.000,0.000
"Fatboy Slim","2015","10",0.000,0.000
"Fatboy Slim","2015","11",0.000,0.000
"Fatboy Slim","2015","12",0.000,0.000
"Fatboy Slim","2015","13",0.000,0.000
"Fatboy Slim","2015","14",0.000,0.000
"Fatboy Slim","2015","15",0.000,0.000
"Fatboy Slim","2015","16",0.000,0.000
"Fatboy Slim","2015","17",0.000,0.000
"Fatboy Slim","2015","18",0.000,0.000
"Fatboy Slim","2015","19",0.000,0.000
"Fatboy Slim","2015","20",0.000,0.000
"Fatboy Slim","2015","21",0.000,0.000
"Fatboy Slim","2015","22",0.000,0.000
"Fatboy Slim","2015","23",0.000,0.000
"Fatboy Slim","2015","24",0.000,0.000
"Fatboy Slim","2015","25",0.000,0.000
"Fatboy Slim","2015","26",0.000,0.000
"Fatboy Slim","2015","27",0.000,0.000
"Fatboy Slim","2015","28",0.000,0.000
"Fatboy Slim","2015","29",0.000,0.000
"Fatboy Slim","2015","30",0.000,0.000
"Fatboy Slim","2015","31",0.000,0.000
"Fatboy Slim","2015","32",0.000,0.000
"Fatboy Slim","2015","33",0.000,0.000
"Fatboy Slim","2015","34",0.000,0.000
"Fatboy Slim","2015","35",0.000,0.000
"Fatboy Slim","2015","36",0.000,0.000
"Fatboy Slim","2015","37",0.000,0.000
"Fatboy Slim","2015","38",0.000,0.000
"Fatboy Slim","2015","39",0.000,0.000
"Fatboy Slim","2016","0",0.000,0.000
"Fatboy Slim","2016","1",0.000,0.000
"Fatboy Slim","2016","2",0.000,0.000
"Fatboy Slim","2016","3",0.000,0.000
"Fatboy Slim","2016","4",0.000,0.000
"Fatboy Slim","2016","5",0.000,0.000
"Fatboy Slim","2016","6",0.000,0.000
"Fatboy Slim","2016","7",0.000,0.000
"Fatboy Slim","2016","8",0.000,0.000
"Fatboy Slim","2016","9",0.000,0.000
"Fatboy Slim","2016","10",0.000,0.000
"Fatboy Slim","2016","11",0.000,0.000
"Fatboy Slim","2016","12",0.000,0.000
"Fatboy Slim","2016","13",0.000,0.000
"Fatboy Slim","2016","14",0.000,0.000
"Fatboy Slim","2016","15",0.000,0.000
"Fatboy Slim","2016","16",0.000,0.000
"Fatboy Slim","2016","17",0.000,0.000
"Fatboy Slim","2016","18",0.000,0.000
"Fatboy Slim","2016","19",0.000,0.000
"Fatboy Slim","2016","20",0.000,0.000
"Fatboy Slim","2016","21",0.000,0.000
"Fatboy Slim","2016","22",0.000,0.000
"Fatboy Slim","2016","23",0.000,0.000
"Fatboy Slim","2016","24",0.000,0.000
"Fatboy Slim","2016","25",0.000,0.000
"Fatboy Slim","2016","26",0.000,0.000
"Fatboy Slim","2016","27",0.000,0.000
"Fatboy Slim","2016","28",0.000,0.000
"Fatboy Slim","2016","29",0.000,0.000
"Fatboy Slim","2016","30",26.813,0.000
