artist,year,period,album_ir,song_ir
"Enrique Iglesias","2014","18",166.326,243.064
"Enrique Iglesias","2014","19",168.752,253.757
"Enrique Iglesias","2014","20",165.831,250.426
"Enrique Iglesias","2014","21",160.598,244.392
"Enrique Iglesias","2014","22",194.557,277.714
"Enrique Iglesias","2014","23",213.194,316.328
"Enrique Iglesias","2014","24",260.063,349.221
"Enrique Iglesias","2014","25",391.370,369.294
"Enrique Iglesias","2014","26",338.959,356.347
"Enrique Iglesias","2014","27",274.603,346.537
"Enrique Iglesias","2014","28",247.914,349.139
"Enrique Iglesias","2014","29",292.325,368.239
"Enrique Iglesias","2014","30",296.707,355.808
"Enrique Iglesias","2014","31",262.421,334.390
"Enrique Iglesias","2014","32",267.639,308.858
"Enrique Iglesias","2014","33",200.848,304.735
"Enrique Iglesias","2014","34",116.530,274.067
"Enrique Iglesias","2014","35",31.560,246.813
"Enrique Iglesias","2014","36",21.517,220.364
"Enrique Iglesias","2014","37",11.755,196.709
"Enrique Iglesias","2014","38",145.189,51.449
"Enrique Iglesias","2014","39",43.028,45.056
"Enrique Iglesias","2015","0",10.961,50.494
"Enrique Iglesias","2015","1",37.224,51.313
"Enrique Iglesias","2015","2",118.915,41.785
"Enrique Iglesias","2015","3",99.821,38.910
"Enrique Iglesias","2015","4",93.140,44.169
"Enrique Iglesias","2015","5",60.560,44.183
"Enrique Iglesias","2015","6",10.675,40.441
"Enrique Iglesias","2015","7",70.668,38.083
"Enrique Iglesias","2015","8",10.052,42.072
"Enrique Iglesias","2015","9",9.377,42.860
"Enrique Iglesias","2015","10",9.280,31.560
"Enrique Iglesias","2015","11",10.183,144.809
"Enrique Iglesias","2015","12",9.566,121.598
"Enrique Iglesias","2015","13",9.580,123.278
"Enrique Iglesias","2015","14",10.412,129.150
"Enrique Iglesias","2015","15",9.642,149.753
"Enrique Iglesias","2015","16",9.515,152.400
"Enrique Iglesias","2015","17",12.009,156.853
"Enrique Iglesias","2015","18",11.191,170.786
"Enrique Iglesias","2015","19",11.335,179.198
"Enrique Iglesias","2015","20",12.058,208.651
"Enrique Iglesias","2015","21",14.384,230.969
"Enrique Iglesias","2015","22",29.364,255.214
"Enrique Iglesias","2015","23",36.797,283.145
"Enrique Iglesias","2015","24",28.939,302.862
"Enrique Iglesias","2015","25",32.227,326.646
"Enrique Iglesias","2015","26",36.324,333.376
"Enrique Iglesias","2015","27",13.404,380.983
"Enrique Iglesias","2015","28",0.000,365.910
"Enrique Iglesias","2015","29",3.538,405.059
"Enrique Iglesias","2015","30",8.792,322.744
"Enrique Iglesias","2015","31",8.145,298.982
"Enrique Iglesias","2015","32",7.555,287.938
"Enrique Iglesias","2015","33",7.670,269.821
"Enrique Iglesias","2015","34",0.000,132.092
"Enrique Iglesias","2015","35",0.000,116.060
"Enrique Iglesias","2015","36",0.000,99.811
"Enrique Iglesias","2015","37",0.000,81.515
"Enrique Iglesias","2015","38",0.000,76.411
"Enrique Iglesias","2015","39",0.000,71.612
"Enrique Iglesias","2016","0",0.000,84.143
"Enrique Iglesias","2016","1",0.000,73.163
"Enrique Iglesias","2016","2",0.000,63.530
"Enrique Iglesias","2016","3",0.000,60.477
"Enrique Iglesias","2016","4",0.000,52.226
"Enrique Iglesias","2016","5",0.000,43.821
"Enrique Iglesias","2016","6",0.000,39.622
"Enrique Iglesias","2016","7",0.000,16.905
"Enrique Iglesias","2016","8",0.000,14.102
"Enrique Iglesias","2016","9",0.000,13.392
"Enrique Iglesias","2016","10",0.000,14.763
"Enrique Iglesias","2016","11",0.000,20.672
"Enrique Iglesias","2016","12",0.000,35.254
"Enrique Iglesias","2016","13",0.000,149.961
"Enrique Iglesias","2016","14",0.000,68.938
"Enrique Iglesias","2016","15",0.000,81.481
"Enrique Iglesias","2016","16",0.000,158.512
"Enrique Iglesias","2016","17",0.000,197.116
"Enrique Iglesias","2016","18",0.000,232.898
"Enrique Iglesias","2016","19",0.000,266.839
"Enrique Iglesias","2016","20",0.000,243.043
"Enrique Iglesias","2016","21",0.000,183.596
"Enrique Iglesias","2016","22",0.000,264.497
"Enrique Iglesias","2016","23",0.000,293.574
"Enrique Iglesias","2016","24",0.000,316.903
"Enrique Iglesias","2016","25",0.000,312.999
"Enrique Iglesias","2016","26",0.000,300.450
"Enrique Iglesias","2016","27",0.000,273.809
"Enrique Iglesias","2016","28",0.000,243.923
"Enrique Iglesias","2016","29",0.000,138.820
"Enrique Iglesias","2016","30",0.000,108.028
"Enrique Iglesias","2016","31",0.000,91.045
"Enrique Iglesias","2016","32",0.000,75.993
"Enrique Iglesias","2016","33",0.000,68.055
"Enrique Iglesias","2016","34",0.000,67.798
"Enrique Iglesias","2016","35",0.000,88.457
"Enrique Iglesias","2016","36",0.000,61.142
"Enrique Iglesias","2016","37",0.000,31.579
"Enrique Iglesias","2016","38",0.000,28.040
"Enrique Iglesias","2016","39",0.000,29.774
"Enrique Iglesias","2017","0",0.000,28.899
"Enrique Iglesias","2017","1",0.000,28.461
"Enrique Iglesias","2017","2",0.000,24.313
"Enrique Iglesias","2017","3",0.000,24.434
"Enrique Iglesias","2017","4",0.000,17.000
"Enrique Iglesias","2017","5",0.000,13.147
"Enrique Iglesias","2017","6",0.000,19.774
"Enrique Iglesias","2017","7",0.000,76.537
"Enrique Iglesias","2017","8",0.000,74.876
"Enrique Iglesias","2017","9",0.000,81.210
"Enrique Iglesias","2017","10",0.000,108.401
"Enrique Iglesias","2017","11",0.000,124.126
"Enrique Iglesias","2017","12",0.000,226.053
"Enrique Iglesias","2017","13",0.000,221.314
"Enrique Iglesias","2017","14",0.000,137.434
"Enrique Iglesias","2017","15",0.000,141.227
"Enrique Iglesias","2017","16",0.000,172.654
"Enrique Iglesias","2017","17",0.000,223.851
"Enrique Iglesias","2017","18",0.000,200.138
"Enrique Iglesias","2017","19",0.000,265.345
"Enrique Iglesias","2017","20",0.000,263.965
"Enrique Iglesias","2017","21",0.000,206.583
"Enrique Iglesias","2017","22",0.000,146.033
"Enrique Iglesias","2017","23",0.000,168.687
"Enrique Iglesias","2017","24",0.000,233.627
"Enrique Iglesias","2017","25",0.000,233.543
"Enrique Iglesias","2017","26",0.000,108.481
"Enrique Iglesias","2017","27",0.000,85.282
"Enrique Iglesias","2017","28",0.000,68.145
"Enrique Iglesias","2017","29",0.000,61.431
"Enrique Iglesias","2017","30",0.000,45.886
"Enrique Iglesias","2017","31",0.000,40.876
"Enrique Iglesias","2017","32",0.000,11.802
"Enrique Iglesias","2017","33",0.000,7.995
"Enrique Iglesias","2017","34",0.000,3.576
"Enrique Iglesias","2017","35",0.000,0.000
"Enrique Iglesias","2017","36",0.000,0.000
"Enrique Iglesias","2017","37",0.000,0.000
"Enrique Iglesias","2017","38",0.000,0.000
"Enrique Iglesias","2017","39",0.000,0.000
"Enrique Iglesias","2018","0",0.000,0.000
"Enrique Iglesias","2018","1",0.000,0.000
"Enrique Iglesias","2018","2",0.000,37.273
"Enrique Iglesias","2018","3",0.000,89.134
"Enrique Iglesias","2018","4",0.000,14.680
"Enrique Iglesias","2018","5",0.000,13.491
"Enrique Iglesias","2018","6",0.000,12.879
"Enrique Iglesias","2018","7",0.000,12.577
"Enrique Iglesias","2018","8",0.000,11.922
"Enrique Iglesias","2018","9",0.000,11.496
"Enrique Iglesias","2018","10",0.000,11.822
"Enrique Iglesias","2018","11",0.000,10.807
"Enrique Iglesias","2018","12",0.000,10.225
"Enrique Iglesias","2018","13",0.000,8.948
"Enrique Iglesias","2018","14",0.000,10.128
"Enrique Iglesias","2018","15",0.000,11.373
"Enrique Iglesias","2018","16",0.000,7.524
"Enrique Iglesias","2018","17",0.000,7.021
"Enrique Iglesias","2018","18",0.000,6.249
"Enrique Iglesias","2018","19",0.000,5.723
"Enrique Iglesias","2018","20",0.000,4.412
"Enrique Iglesias","2018","21",0.000,3.674
"Enrique Iglesias","2018","22",0.000,0.000
"Enrique Iglesias","2018","23",0.000,5.277
"Enrique Iglesias","2018","24",0.000,12.965
"Enrique Iglesias","2018","25",0.000,20.851
"Enrique Iglesias","2018","26",0.000,12.950
"Enrique Iglesias","2018","27",0.000,0.000
"Enrique Iglesias","2018","28",0.000,0.000
"Enrique Iglesias","2018","29",0.000,0.000
"Enrique Iglesias","2018","30",0.000,0.000
"Enrique Iglesias","2018","31",0.000,0.000
"Enrique Iglesias","2018","32",0.000,0.000
"Enrique Iglesias","2018","33",0.000,0.000
"Enrique Iglesias","2018","34",0.000,0.000
"Enrique Iglesias","2018","35",0.000,0.000
"Enrique Iglesias","2018","36",0.000,0.000
"Enrique Iglesias","2018","37",0.000,0.000
"Enrique Iglesias","2018","38",0.000,0.000
"Enrique Iglesias","2018","39",0.000,0.000
"Enrique Iglesias","2019","0",0.000,0.000
"Enrique Iglesias","2019","1",0.000,0.000
"Enrique Iglesias","2019","2",0.000,0.000
"Enrique Iglesias","2019","3",0.000,0.000
"Enrique Iglesias","2019","4",0.000,0.000
"Enrique Iglesias","2019","5",0.000,0.000
"Enrique Iglesias","2019","6",0.000,0.000
"Enrique Iglesias","2019","7",0.000,0.000
"Enrique Iglesias","2019","8",0.000,0.000
"Enrique Iglesias","2019","9",0.000,0.000
"Enrique Iglesias","2019","10",0.000,0.000
"Enrique Iglesias","2019","11",0.000,0.000
"Enrique Iglesias","2019","12",0.000,0.000
"Enrique Iglesias","2019","13",0.000,0.000
"Enrique Iglesias","2019","14",0.000,0.000
"Enrique Iglesias","2019","15",0.000,0.000
"Enrique Iglesias","2019","16",0.000,0.000
"Enrique Iglesias","2019","17",0.000,0.000
"Enrique Iglesias","2019","18",0.000,0.000
"Enrique Iglesias","2019","19",0.000,0.000
"Enrique Iglesias","2019","20",0.000,0.000
"Enrique Iglesias","2019","21",0.000,0.000
"Enrique Iglesias","2019","22",0.000,0.000
"Enrique Iglesias","2019","23",0.000,0.000
"Enrique Iglesias","2019","24",0.000,0.000
"Enrique Iglesias","2019","25",0.000,0.000
"Enrique Iglesias","2019","26",0.000,0.000
"Enrique Iglesias","2019","27",0.000,0.000
"Enrique Iglesias","2019","28",0.000,0.000
"Enrique Iglesias","2019","29",0.000,0.000
"Enrique Iglesias","2019","30",0.000,0.000
"Enrique Iglesias","2019","31",0.000,0.000
"Enrique Iglesias","2019","32",10.166,0.000
"Enrique Iglesias","2019","33",9.295,0.000
"Enrique Iglesias","2019","34",2.861,0.000
"Enrique Iglesias","2019","35",0.000,0.000
"Enrique Iglesias","2019","36",0.000,0.000
"Enrique Iglesias","2019","37",0.000,0.000
"Enrique Iglesias","2019","38",0.000,0.000
"Enrique Iglesias","2019","39",0.000,0.000
"Enrique Iglesias","2020","0",0.000,0.000
"Enrique Iglesias","2020","1",0.000,0.000
"Enrique Iglesias","2020","2",0.000,0.000
"Enrique Iglesias","2020","3",0.000,0.000
"Enrique Iglesias","2020","4",0.000,0.000
"Enrique Iglesias","2020","5",0.000,0.000
"Enrique Iglesias","2020","6",0.000,0.000
"Enrique Iglesias","2020","7",0.000,0.000
"Enrique Iglesias","2020","8",0.000,0.000
"Enrique Iglesias","2020","9",0.000,0.000
"Enrique Iglesias","2020","10",0.000,0.000
"Enrique Iglesias","2020","11",0.000,0.000
"Enrique Iglesias","2020","12",0.000,0.000
"Enrique Iglesias","2020","13",0.000,0.000
"Enrique Iglesias","2020","14",0.000,0.000
"Enrique Iglesias","2020","15",0.000,0.000
"Enrique Iglesias","2020","16",0.000,0.000
"Enrique Iglesias","2020","17",0.000,8.795
"Enrique Iglesias","2020","18",0.000,10.746
"Enrique Iglesias","2020","19",0.000,8.787
"Enrique Iglesias","2020","20",0.000,8.107
"Enrique Iglesias","2020","21",0.000,7.915
"Enrique Iglesias","2020","22",0.000,7.455
"Enrique Iglesias","2020","23",0.000,7.124
"Enrique Iglesias","2020","24",0.000,6.373
"Enrique Iglesias","2020","25",0.000,5.013
"Enrique Iglesias","2020","26",0.000,4.476
"Enrique Iglesias","2020","27",0.000,0.000
"Enrique Iglesias","2020","28",0.000,0.000
"Enrique Iglesias","2020","29",0.000,0.000
"Enrique Iglesias","2020","30",0.000,0.000
"Enrique Iglesias","2020","31",0.000,0.000
"Enrique Iglesias","2020","32",0.000,0.000
"Enrique Iglesias","2020","33",0.000,0.000
"Enrique Iglesias","2020","34",0.000,0.000
"Enrique Iglesias","2020","35",0.000,0.000
"Enrique Iglesias","2020","36",0.000,0.000
"Enrique Iglesias","2020","37",0.000,0.000
"Enrique Iglesias","2020","38",0.000,0.000
"Enrique Iglesias","2020","39",0.000,0.000
"Enrique Iglesias","2021","0",0.000,0.000
"Enrique Iglesias","2021","1",0.000,0.000
"Enrique Iglesias","2021","2",0.000,0.000
"Enrique Iglesias","2021","3",0.000,0.000
"Enrique Iglesias","2021","4",0.000,0.000
"Enrique Iglesias","2021","5",0.000,0.000
"Enrique Iglesias","2021","6",0.000,0.000
"Enrique Iglesias","2021","7",0.000,0.000
"Enrique Iglesias","2021","8",0.000,0.000
"Enrique Iglesias","2021","9",0.000,0.000
"Enrique Iglesias","2021","10",0.000,0.000
"Enrique Iglesias","2021","11",0.000,0.000
"Enrique Iglesias","2021","12",0.000,0.000
"Enrique Iglesias","2021","13",0.000,0.000
"Enrique Iglesias","2021","14",0.000,0.000
"Enrique Iglesias","2021","15",0.000,0.000
"Enrique Iglesias","2021","16",0.000,0.000
"Enrique Iglesias","2021","17",0.000,0.000
"Enrique Iglesias","2021","18",0.000,0.000
"Enrique Iglesias","2021","19",0.000,0.000
"Enrique Iglesias","2021","20",0.000,0.000
"Enrique Iglesias","2021","21",0.000,5.230
"Enrique Iglesias","2021","22",0.000,4.905
"Enrique Iglesias","2021","23",0.000,5.407
"Enrique Iglesias","2021","24",0.000,10.355
"Enrique Iglesias","2021","25",0.000,11.139
"Enrique Iglesias","2021","26",0.000,10.562
"Enrique Iglesias","2021","27",0.000,6.752
"Enrique Iglesias","2021","28",0.000,6.167
"Enrique Iglesias","2021","29",7.865,6.431
"Enrique Iglesias","2021","30",3.146,6.636
"Enrique Iglesias","2021","31",0.000,6.340
"Enrique Iglesias","2021","32",0.000,6.355
"Enrique Iglesias","2021","33",8.679,6.628
"Enrique Iglesias","2021","34",2.120,6.381
"Enrique Iglesias","2021","35",5.299,5.783
"Enrique Iglesias","2021","36",0.000,1.243
"Enrique Iglesias","2021","37",0.000,0.000
"Enrique Iglesias","2021","38",0.000,0.000
"Enrique Iglesias","2021","39",0.000,0.000
"Enrique Iglesias","2022","0",0.000,0.000
"Enrique Iglesias","2022","1",0.000,0.000
"Enrique Iglesias","2022","2",0.000,0.000
"Enrique Iglesias","2022","3",0.000,0.000
"Enrique Iglesias","2022","4",0.000,0.000
"Enrique Iglesias","2022","5",0.000,0.000
"Enrique Iglesias","2022","6",0.000,0.000
"Enrique Iglesias","2022","7",0.000,0.000
"Enrique Iglesias","2022","8",0.000,0.000
"Enrique Iglesias","2022","9",0.000,0.000
"Enrique Iglesias","2022","10",0.000,0.000
"Enrique Iglesias","2022","11",0.000,0.000
"Enrique Iglesias","2022","12",0.000,0.000
"Enrique Iglesias","2022","13",0.000,0.000
"Enrique Iglesias","2022","14",0.000,0.000
"Enrique Iglesias","2022","15",0.000,0.000
"Enrique Iglesias","2022","16",0.000,0.000
"Enrique Iglesias","2022","17",0.000,0.000
"Enrique Iglesias","2022","18",0.000,0.000
"Enrique Iglesias","2022","19",0.000,0.000
"Enrique Iglesias","2022","20",0.000,0.000
"Enrique Iglesias","2022","21",0.000,0.000
"Enrique Iglesias","2022","22",0.000,0.000
"Enrique Iglesias","2022","23",0.000,0.000
"Enrique Iglesias","2022","24",0.000,0.000
"Enrique Iglesias","2022","25",0.000,0.000
"Enrique Iglesias","2022","26",0.000,0.000
"Enrique Iglesias","2022","27",0.000,0.000
"Enrique Iglesias","2022","28",0.000,0.000
"Enrique Iglesias","2022","29",0.000,0.000
"Enrique Iglesias","2022","30",0.000,0.000
"Enrique Iglesias","2022","31",0.000,0.000
"Enrique Iglesias","2022","32",0.000,0.000
"Enrique Iglesias","2022","33",0.000,0.000
"Enrique Iglesias","2022","34",0.000,0.000
"Enrique Iglesias","2022","35",0.000,0.000
"Enrique Iglesias","2022","36",0.000,0.000
"Enrique Iglesias","2022","37",0.000,0.000
"Enrique Iglesias","2022","38",0.000,0.000
"Enrique Iglesias","2022","39",0.000,0.000
"Enrique Iglesias","2023","0",0.000,0.000
"Enrique Iglesias","2023","1",0.000,0.000
"Enrique Iglesias","2023","2",0.000,0.000
"Enrique Iglesias","2023","3",0.000,0.000
"Enrique Iglesias","2023","4",0.000,0.000
"Enrique Iglesias","2023","5",0.000,0.000
"Enrique Iglesias","2023","6",0.000,0.000
"Enrique Iglesias","2023","7",0.000,0.000
"Enrique Iglesias","2023","8",0.000,0.000
"Enrique Iglesias","2023","9",0.000,0.000
"Enrique Iglesias","2023","10",0.000,0.000
"Enrique Iglesias","2023","11",0.000,0.000
"Enrique Iglesias","2023","12",0.000,0.000
"Enrique Iglesias","2023","13",0.000,0.000
"Enrique Iglesias","2023","14",0.000,0.000
"Enrique Iglesias","2023","15",0.000,0.000
"Enrique Iglesias","2023","16",0.000,0.000
"Enrique Iglesias","2023","17",0.000,0.000
"Enrique Iglesias","2023","18",0.000,0.000
"Enrique Iglesias","2023","19",0.000,0.000
"Enrique Iglesias","2023","20",0.000,0.000
"Enrique Iglesias","2023","21",0.000,0.000
"Enrique Iglesias","2023","22",0.000,0.000
"Enrique Iglesias","2023","23",0.000,0.000
"Enrique Iglesias","2023","24",0.000,0.000
"Enrique Iglesias","2023","25",0.000,0.000
"Enrique Iglesias","2023","26",0.000,0.000
"Enrique Iglesias","2023","27",0.000,0.000
"Enrique Iglesias","2023","28",0.000,0.000
"Enrique Iglesias","2023","29",0.000,0.000
"Enrique Iglesias","2023","30",0.000,0.000
"Enrique Iglesias","2023","31",0.000,0.000
"Enrique Iglesias","2023","32",0.000,0.000
"Enrique Iglesias","2023","33",0.000,1.070
"Enrique Iglesias","2023","34",0.000,5.234
"Enrique Iglesias","2023","35",0.000,6.446
"Enrique Iglesias","2023","36",0.000,7.981
"Enrique Iglesias","2023","37",0.000,8.226
"Enrique Iglesias","2023","38",0.000,7.716
"Enrique Iglesias","2023","39",0.000,6.200
