artist,year,period,album_ir,song_ir
"Metallica","2018","13",968.554,0.000
"Metallica","2018","14",227.586,1.970
"Metallica","2018","15",176.348,0.000
"Metallica","2018","16",161.270,0.000
"Metallica","2018","17",159.070,0.000
"Metallica","2018","18",443.419,0.000
"Metallica","2018","19",159.864,0.000
"Metallica","2018","20",168.531,3.860
"Metallica","2018","21",125.928,1.258
"Metallica","2018","22",141.766,0.000
"Metallica","2018","23",142.364,3.510
"Metallica","2018","24",150.492,1.207
"Metallica","2018","25",159.862,0.000
"Metallica","2018","26",155.905,0.000
"Metallica","2018","27",147.365,0.000
"Metallica","2018","28",186.844,0.000
"Metallica","2018","29",339.360,0.000
"Metallica","2018","30",153.591,0.000
"Metallica","2018","31",145.257,0.000
"Metallica","2018","32",136.674,0.000
"Metallica","2018","33",139.011,0.000
"Metallica","2018","34",581.911,0.000
"Metallica","2018","35",472.228,0.000
"Metallica","2018","36",178.115,0.000
"Metallica","2018","37",153.910,0.000
"Metallica","2018","38",95.640,0.000
"Metallica","2018","39",93.131,0.000
"Metallica","2019","0",110.638,0.000
"Metallica","2019","1",131.324,0.000
"Metallica","2019","2",112.833,0.000
"Metallica","2019","3",118.546,0.000
"Metallica","2019","4",130.773,0.000
"Metallica","2019","5",129.263,0.000
"Metallica","2019","6",121.940,0.000
"Metallica","2019","7",133.211,0.000
"Metallica","2019","8",144.971,0.000
"Metallica","2019","9",144.114,0.000
"Metallica","2019","10",149.981,0.000
"Metallica","2019","11",143.553,0.000
"Metallica","2019","12",127.624,0.000
"Metallica","2019","13",118.768,0.000
"Metallica","2019","14",113.856,0.000
"Metallica","2019","15",112.541,0.000
"Metallica","2019","16",116.724,0.000
"Metallica","2019","17",116.127,0.000
"Metallica","2019","18",111.510,0.000
"Metallica","2019","19",94.064,0.000
"Metallica","2019","20",39.310,0.000
"Metallica","2019","21",123.935,0.000
"Metallica","2019","22",200.585,0.000
"Metallica","2019","23",50.868,0.000
"Metallica","2019","24",22.608,0.000
"Metallica","2019","25",0.000,0.000
"Metallica","2019","26",33.265,0.000
"Metallica","2019","27",13.306,0.000
"Metallica","2019","28",6.055,0.000
"Metallica","2019","29",10.077,0.000
"Metallica","2019","30",65.112,0.000
"Metallica","2019","31",126.199,0.000
"Metallica","2019","32",141.546,0.000
"Metallica","2019","33",132.220,0.000
"Metallica","2019","34",121.878,0.000
"Metallica","2019","35",117.417,0.000
"Metallica","2019","36",107.648,0.000
"Metallica","2019","37",99.571,0.000
"Metallica","2019","38",103.083,0.000
"Metallica","2019","39",114.464,0.000
"Metallica","2020","0",135.485,0.000
"Metallica","2020","1",146.179,0.000
"Metallica","2020","2",82.507,0.000
"Metallica","2020","3",85.119,0.000
"Metallica","2020","4",126.827,0.000
"Metallica","2020","5",128.347,0.000
"Metallica","2020","6",133.731,0.000
"Metallica","2020","7",136.267,0.000
"Metallica","2020","8",150.067,0.000
"Metallica","2020","9",108.475,0.000
"Metallica","2020","10",29.316,0.000
"Metallica","2020","11",14.004,0.000
"Metallica","2020","12",125.280,0.000
"Metallica","2020","13",112.790,0.000
"Metallica","2020","14",113.402,0.000
"Metallica","2020","15",120.424,0.000
"Metallica","2020","16",120.561,0.000
"Metallica","2020","17",117.093,0.000
"Metallica","2020","18",93.939,0.000
"Metallica","2020","19",97.478,0.000
"Metallica","2020","20",97.258,0.000
"Metallica","2020","21",0.000,0.000
"Metallica","2020","22",0.000,0.000
"Metallica","2020","23",58.633,0.000
"Metallica","2020","24",18.935,0.000
"Metallica","2020","25",54.978,0.000
"Metallica","2020","26",105.886,0.000
"Metallica","2020","27",513.296,0.000
"Metallica","2020","28",664.055,0.000
"Metallica","2020","29",301.576,0.000
"Metallica","2020","30",169.772,0.000
"Metallica","2020","31",134.121,0.000
"Metallica","2020","32",135.953,0.000
"Metallica","2020","33",76.585,0.000
"Metallica","2020","34",66.869,0.000
"Metallica","2020","35",73.061,0.000
"Metallica","2020","36",132.908,0.000
"Metallica","2020","37",80.746,0.000
"Metallica","2020","38",98.799,0.000
"Metallica","2020","39",176.675,0.000
"Metallica","2021","0",220.178,0.000
"Metallica","2021","1",247.041,0.000
"Metallica","2021","2",199.916,0.000
"Metallica","2021","3",169.489,0.000
"Metallica","2021","4",462.427,0.000
"Metallica","2021","5",944.333,0.000
"Metallica","2021","6",215.851,0.000
"Metallica","2021","7",201.813,0.000
"Metallica","2021","8",214.538,0.000
"Metallica","2021","9",223.613,0.000
"Metallica","2021","10",219.814,0.000
"Metallica","2021","11",183.411,0.000
"Metallica","2021","12",195.217,0.000
"Metallica","2021","13",176.868,0.000
"Metallica","2021","14",153.341,0.000
"Metallica","2021","15",157.971,0.000
"Metallica","2021","16",136.204,0.000
"Metallica","2021","17",114.299,0.000
"Metallica","2021","18",116.612,0.000
"Metallica","2021","19",112.172,0.000
"Metallica","2021","20",164.801,0.000
"Metallica","2021","21",136.761,0.000
"Metallica","2021","22",165.555,0.000
"Metallica","2021","23",211.524,0.000
"Metallica","2021","24",167.303,0.000
"Metallica","2021","25",161.806,0.000
"Metallica","2021","26",176.692,134.455
"Metallica","2021","27",167.556,66.647
"Metallica","2021","28",428.274,22.127
"Metallica","2021","29",980.712,0.000
"Metallica","2021","30",902.362,0.000
"Metallica","2021","31",666.125,0.000
"Metallica","2021","32",562.053,0.000
"Metallica","2021","33",451.727,0.000
"Metallica","2021","34",393.979,0.000
"Metallica","2021","35",370.848,0.000
"Metallica","2021","36",483.580,0.000
"Metallica","2021","37",346.940,0.000
"Metallica","2021","38",339.882,0.000
"Metallica","2021","39",363.767,0.000
"Metallica","2022","0",442.832,0.000
"Metallica","2022","1",403.783,0.000
"Metallica","2022","2",330.965,0.000
"Metallica","2022","3",263.044,0.000
"Metallica","2022","4",251.392,0.000
"Metallica","2022","5",195.092,0.000
"Metallica","2022","6",152.713,0.000
"Metallica","2022","7",156.752,0.000
"Metallica","2022","8",153.074,0.000
"Metallica","2022","9",152.465,0.000
"Metallica","2022","10",131.218,0.000
"Metallica","2022","11",130.177,0.000
"Metallica","2022","12",128.632,0.000
"Metallica","2022","13",159.930,0.000
"Metallica","2022","14",174.717,0.000
"Metallica","2022","15",137.214,0.000
"Metallica","2022","16",132.329,0.000
"Metallica","2022","17",146.191,0.000
"Metallica","2022","18",230.654,0.000
"Metallica","2022","19",238.535,0.000
"Metallica","2022","20",262.500,19.969
"Metallica","2022","21",520.828,197.987
"Metallica","2022","22",961.200,338.779
"Metallica","2022","23",809.520,254.493
"Metallica","2022","24",622.244,50.635
"Metallica","2022","25",558.495,11.523
"Metallica","2022","26",503.423,10.524
"Metallica","2022","27",353.827,6.204
"Metallica","2022","28",214.695,0.000
"Metallica","2022","29",295.739,0.000
"Metallica","2022","30",153.385,0.000
"Metallica","2022","31",151.175,0.000
"Metallica","2022","32",144.721,0.000
"Metallica","2022","33",167.719,0.000
"Metallica","2022","34",207.389,0.000
"Metallica","2022","35",136.980,0.000
"Metallica","2022","36",150.719,0.000
"Metallica","2022","37",253.030,3.427
"Metallica","2022","38",244.052,9.263
"Metallica","2022","39",293.206,1.690
"Metallica","2023","0",412.814,0.000
"Metallica","2023","1",244.828,0.000
"Metallica","2023","2",194.439,0.000
"Metallica","2023","3",202.950,0.000
"Metallica","2023","4",164.542,0.000
"Metallica","2023","5",145.811,0.000
"Metallica","2023","6",164.747,0.000
"Metallica","2023","7",206.956,0.000
"Metallica","2023","8",182.608,0.000
"Metallica","2023","9",178.260,0.000
"Metallica","2023","10",232.408,0.000
"Metallica","2023","11",370.504,0.000
"Metallica","2023","12",1172.519,0.000
"Metallica","2023","13",2198.132,0.000
"Metallica","2023","14",1490.324,0.000
"Metallica","2023","15",1036.677,0.000
"Metallica","2023","16",670.886,0.000
"Metallica","2023","17",475.493,0.000
"Metallica","2023","18",407.548,0.000
"Metallica","2023","19",351.710,0.000
"Metallica","2023","20",353.514,0.000
"Metallica","2023","21",313.787,0.000
"Metallica","2023","22",413.003,0.000
"Metallica","2023","23",364.159,0.000
"Metallica","2023","24",370.610,0.000
"Metallica","2023","25",283.159,0.000
"Metallica","2023","26",282.146,0.000
"Metallica","2023","27",247.316,0.000
"Metallica","2023","28",259.592,0.000
"Metallica","2023","29",226.425,0.000
"Metallica","2023","30",203.944,0.000
"Metallica","2023","31",196.508,0.000
"Metallica","2023","32",184.149,0.000
"Metallica","2023","33",148.869,0.000
"Metallica","2023","34",194.237,0.000
"Metallica","2023","35",137.938,0.000
"Metallica","2023","36",153.765,0.000
"Metallica","2023","37",266.048,0.000
"Metallica","2023","38",147.886,0.000
"Metallica","2023","39",111.865,0.000
"Metallica","2024","0",110.096,0.000
