artist,year,period,album_ir,song_ir
"Diana Krall","2016","23",8.966,0.000
"Diana Krall","2016","24",18.737,0.000
"Diana Krall","2016","25",0.000,0.000
"Diana Krall","2016","26",5.573,0.000
"Diana Krall","2016","27",7.170,0.000
"Diana Krall","2016","28",7.191,0.000
"Diana Krall","2016","29",2.280,0.000
"Diana Krall","2016","30",0.000,0.000
"Diana Krall","2016","31",0.000,0.000
"Diana Krall","2016","32",0.000,0.000
"Diana Krall","2016","33",0.000,0.000
"Diana Krall","2016","34",0.000,0.000
"Diana Krall","2016","35",0.000,0.000
"Diana Krall","2016","36",0.000,0.000
"Diana Krall","2016","37",0.000,0.000
"Diana Krall","2016","38",0.000,0.000
"Diana Krall","2016","39",0.000,0.000
"Diana Krall","2017","0",0.000,0.000
"Diana Krall","2017","1",0.000,0.000
"Diana Krall","2017","2",0.000,0.000
"Diana Krall","2017","3",0.000,0.000
"Diana Krall","2017","4",0.000,0.000
"Diana Krall","2017","5",0.000,0.000
"Diana Krall","2017","6",0.000,0.000
"Diana Krall","2017","7",0.000,0.000
"Diana Krall","2017","8",0.000,0.000
"Diana Krall","2017","9",0.000,0.000
"Diana Krall","2017","10",0.000,0.000
"Diana Krall","2017","11",0.000,0.000
"Diana Krall","2017","12",0.000,0.000
"Diana Krall","2017","13",0.000,0.000
"Diana Krall","2017","14",191.398,0.000
"Diana Krall","2017","15",294.530,0.000
"Diana Krall","2017","16",627.229,0.000
"Diana Krall","2017","17",275.633,0.000
"Diana Krall","2017","18",99.791,0.000
"Diana Krall","2017","19",87.190,0.000
"Diana Krall","2017","20",64.990,0.000
"Diana Krall","2017","21",54.542,0.000
"Diana Krall","2017","22",55.405,0.000
"Diana Krall","2017","23",32.531,0.000
"Diana Krall","2017","24",27.053,0.000
"Diana Krall","2017","25",28.727,0.000
"Diana Krall","2017","26",29.060,0.000
"Diana Krall","2017","27",36.228,0.000
"Diana Krall","2017","28",26.598,0.000
"Diana Krall","2017","29",24.207,0.000
"Diana Krall","2017","30",22.400,0.000
"Diana Krall","2017","31",19.261,0.000
"Diana Krall","2017","32",24.679,0.000
"Diana Krall","2017","33",14.844,0.000
"Diana Krall","2017","34",0.000,0.000
"Diana Krall","2017","35",15.931,0.000
"Diana Krall","2017","36",17.764,0.000
"Diana Krall","2017","37",7.693,0.000
"Diana Krall","2017","38",0.000,0.000
"Diana Krall","2017","39",0.000,0.000
"Diana Krall","2018","0",8.385,0.000
"Diana Krall","2018","1",19.101,0.000
"Diana Krall","2018","2",15.080,0.000
"Diana Krall","2018","3",9.359,0.000
"Diana Krall","2018","4",7.965,0.000
"Diana Krall","2018","5",13.424,0.000
"Diana Krall","2018","6",0.000,0.000
"Diana Krall","2018","7",0.000,0.000
"Diana Krall","2018","8",0.000,0.000
"Diana Krall","2018","9",0.000,0.000
"Diana Krall","2018","10",2.632,0.000
"Diana Krall","2018","11",3.510,0.000
"Diana Krall","2018","12",0.000,0.000
"Diana Krall","2018","13",0.000,0.000
"Diana Krall","2018","14",0.000,0.000
"Diana Krall","2018","15",0.000,0.000
"Diana Krall","2018","16",0.000,0.000
"Diana Krall","2018","17",0.000,0.000
"Diana Krall","2018","18",0.000,0.000
"Diana Krall","2018","19",0.000,0.000
"Diana Krall","2018","20",0.000,0.000
"Diana Krall","2018","21",0.000,0.000
"Diana Krall","2018","22",0.000,0.000
"Diana Krall","2018","23",0.000,0.000
"Diana Krall","2018","24",0.000,0.000
"Diana Krall","2018","25",0.000,0.000
"Diana Krall","2018","26",0.000,0.000
"Diana Krall","2018","27",0.000,0.000
"Diana Krall","2018","28",9.850,0.000
"Diana Krall","2018","29",215.026,0.000
"Diana Krall","2018","30",289.520,0.000
"Diana Krall","2018","31",141.495,0.000
"Diana Krall","2018","32",96.987,0.000
"Diana Krall","2018","33",26.617,0.000
"Diana Krall","2018","34",14.340,0.000
"Diana Krall","2018","35",5.607,0.000
"Diana Krall","2018","36",4.223,0.000
"Diana Krall","2018","37",2.155,0.000
"Diana Krall","2018","38",6.296,0.000
"Diana Krall","2018","39",9.411,0.000
"Diana Krall","2019","0",4.606,0.000
"Diana Krall","2019","1",0.000,0.000
"Diana Krall","2019","2",0.000,0.000
"Diana Krall","2019","3",0.000,0.000
"Diana Krall","2019","4",0.000,0.000
"Diana Krall","2019","5",0.000,0.000
"Diana Krall","2019","6",0.000,0.000
"Diana Krall","2019","7",0.000,0.000
"Diana Krall","2019","8",0.000,0.000
"Diana Krall","2019","9",0.000,0.000
"Diana Krall","2019","10",0.000,0.000
"Diana Krall","2019","11",0.000,0.000
"Diana Krall","2019","12",0.000,0.000
"Diana Krall","2019","13",0.000,0.000
"Diana Krall","2019","14",0.000,0.000
"Diana Krall","2019","15",0.000,0.000
"Diana Krall","2019","16",0.000,0.000
"Diana Krall","2019","17",0.000,0.000
"Diana Krall","2019","18",0.000,0.000
"Diana Krall","2019","19",0.000,0.000
"Diana Krall","2019","20",0.000,0.000
"Diana Krall","2019","21",0.000,0.000
"Diana Krall","2019","22",0.000,0.000
"Diana Krall","2019","23",0.000,0.000
"Diana Krall","2019","24",0.000,0.000
"Diana Krall","2019","25",0.000,0.000
"Diana Krall","2019","26",0.000,0.000
"Diana Krall","2019","27",0.000,0.000
"Diana Krall","2019","28",0.000,0.000
"Diana Krall","2019","29",0.000,0.000
"Diana Krall","2019","30",0.000,0.000
"Diana Krall","2019","31",0.000,0.000
"Diana Krall","2019","32",0.000,0.000
"Diana Krall","2019","33",0.000,0.000
"Diana Krall","2019","34",0.000,0.000
"Diana Krall","2019","35",0.000,0.000
"Diana Krall","2019","36",0.000,0.000
"Diana Krall","2019","37",0.000,0.000
"Diana Krall","2019","38",0.000,0.000
"Diana Krall","2019","39",0.000,0.000
"Diana Krall","2020","0",0.000,0.000
"Diana Krall","2020","1",0.000,0.000
"Diana Krall","2020","2",0.000,0.000
"Diana Krall","2020","3",0.000,0.000
"Diana Krall","2020","4",0.000,0.000
"Diana Krall","2020","5",0.000,0.000
"Diana Krall","2020","6",0.000,0.000
"Diana Krall","2020","7",0.000,0.000
"Diana Krall","2020","8",0.000,0.000
"Diana Krall","2020","9",0.000,0.000
"Diana Krall","2020","10",0.000,0.000
"Diana Krall","2020","11",0.000,0.000
"Diana Krall","2020","12",0.000,0.000
"Diana Krall","2020","13",0.000,0.000
"Diana Krall","2020","14",0.000,0.000
"Diana Krall","2020","15",0.000,0.000
"Diana Krall","2020","16",0.000,0.000
"Diana Krall","2020","17",0.000,0.000
"Diana Krall","2020","18",0.000,0.000
"Diana Krall","2020","19",0.000,0.000
"Diana Krall","2020","20",0.000,0.000
"Diana Krall","2020","21",0.000,0.000
"Diana Krall","2020","22",0.000,0.000
"Diana Krall","2020","23",0.000,0.000
"Diana Krall","2020","24",0.000,0.000
"Diana Krall","2020","25",0.000,0.000
"Diana Krall","2020","26",0.000,0.000
"Diana Krall","2020","27",0.000,0.000
"Diana Krall","2020","28",0.000,0.000
"Diana Krall","2020","29",37.389,0.000
"Diana Krall","2020","30",159.513,0.000
"Diana Krall","2020","31",112.039,0.000
"Diana Krall","2020","32",51.921,0.000
"Diana Krall","2020","33",8.477,0.000
"Diana Krall","2020","34",0.000,0.000
"Diana Krall","2020","35",0.000,0.000
"Diana Krall","2020","36",0.000,0.000
"Diana Krall","2020","37",13.021,0.000
"Diana Krall","2020","38",16.661,0.000
"Diana Krall","2020","39",6.575,0.000
