artist,year,period,album_ir,song_ir
"Tina Arena","2016","25",0.000,0.000
"Tina Arena","2016","26",0.000,0.000
"Tina Arena","2016","27",0.000,0.000
"Tina Arena","2016","28",0.000,0.000
"Tina Arena","2016","29",0.000,0.000
"Tina Arena","2016","30",0.000,0.000
"Tina Arena","2016","31",0.000,0.000
"Tina Arena","2016","32",0.000,0.000
"Tina Arena","2016","33",0.000,0.000
"Tina Arena","2016","34",0.000,0.000
"Tina Arena","2016","35",0.000,0.000
"Tina Arena","2016","36",0.000,0.000
"Tina Arena","2016","37",0.000,0.000
"Tina Arena","2016","38",0.000,0.000
"Tina Arena","2016","39",0.000,0.000
"Tina Arena","2017","0",0.000,0.000
"Tina Arena","2017","1",0.000,0.000
"Tina Arena","2017","2",0.000,0.000
"Tina Arena","2017","3",0.000,0.000
"Tina Arena","2017","4",0.000,0.000
"Tina Arena","2017","5",0.000,0.000
"Tina Arena","2017","6",0.000,0.000
"Tina Arena","2017","7",0.000,0.000
"Tina Arena","2017","8",0.000,0.000
"Tina Arena","2017","9",0.000,0.000
"Tina Arena","2017","10",0.000,0.000
"Tina Arena","2017","11",0.000,0.000
"Tina Arena","2017","12",41.369,0.000
"Tina Arena","2017","13",53.741,0.000
"Tina Arena","2017","14",44.854,0.000
"Tina Arena","2017","15",42.637,0.000
"Tina Arena","2017","16",41.225,0.000
"Tina Arena","2017","17",30.091,0.000
"Tina Arena","2017","18",27.865,0.000
"Tina Arena","2017","19",27.990,0.000
"Tina Arena","2017","20",24.267,0.000
"Tina Arena","2017","21",22.942,0.000
"Tina Arena","2017","22",7.788,0.000
"Tina Arena","2017","23",0.000,0.000
"Tina Arena","2017","24",0.000,0.000
"Tina Arena","2017","25",0.000,0.000
"Tina Arena","2017","26",0.000,0.000
"Tina Arena","2017","27",0.000,0.000
"Tina Arena","2017","28",0.000,0.000
"Tina Arena","2017","29",17.971,0.000
"Tina Arena","2017","30",5.843,0.000
"Tina Arena","2017","31",13.147,0.000
"Tina Arena","2017","32",0.000,0.000
"Tina Arena","2017","33",0.000,0.000
"Tina Arena","2017","34",0.000,0.000
"Tina Arena","2017","35",0.000,0.000
"Tina Arena","2017","36",0.000,8.702
"Tina Arena","2017","37",0.000,0.000
"Tina Arena","2017","38",0.000,0.000
"Tina Arena","2017","39",0.000,0.000
"Tina Arena","2018","0",0.000,0.000
"Tina Arena","2018","1",0.000,0.000
"Tina Arena","2018","2",0.000,0.000
"Tina Arena","2018","3",0.000,0.000
"Tina Arena","2018","4",0.000,0.000
"Tina Arena","2018","5",0.000,0.000
"Tina Arena","2018","6",0.000,0.000
"Tina Arena","2018","7",0.000,0.000
"Tina Arena","2018","8",0.000,0.000
"Tina Arena","2018","9",0.000,0.000
"Tina Arena","2018","10",0.000,0.000
"Tina Arena","2018","11",45.764,0.000
"Tina Arena","2018","12",53.726,0.000
"Tina Arena","2018","13",35.230,0.000
"Tina Arena","2018","14",21.363,0.000
"Tina Arena","2018","15",14.644,0.000
