artist,year,period,album_ir,song_ir
"Pharrell Williams","2015","5",133.501,107.271
"Pharrell Williams","2015","6",206.859,91.098
"Pharrell Williams","2015","7",228.481,77.488
"Pharrell Williams","2015","8",219.203,78.131
"Pharrell Williams","2015","9",159.295,99.932
"Pharrell Williams","2015","10",139.295,73.964
"Pharrell Williams","2015","11",106.612,60.778
"Pharrell Williams","2015","12",77.754,64.438
"Pharrell Williams","2015","13",84.685,56.739
"Pharrell Williams","2015","14",37.863,53.377
"Pharrell Williams","2015","15",75.410,48.174
"Pharrell Williams","2015","16",30.758,49.212
"Pharrell Williams","2015","17",93.511,58.211
"Pharrell Williams","2015","18",73.127,48.675
"Pharrell Williams","2015","19",24.657,56.728
"Pharrell Williams","2015","20",27.255,90.228
"Pharrell Williams","2015","21",29.428,178.793
"Pharrell Williams","2015","22",29.053,145.124
"Pharrell Williams","2015","23",25.209,151.209
"Pharrell Williams","2015","24",27.654,125.392
"Pharrell Williams","2015","25",26.415,138.698
"Pharrell Williams","2015","26",25.638,121.802
"Pharrell Williams","2015","27",21.019,82.863
"Pharrell Williams","2015","28",7.804,59.674
"Pharrell Williams","2015","29",0.000,65.522
"Pharrell Williams","2015","30",0.000,89.379
"Pharrell Williams","2015","31",0.000,55.569
"Pharrell Williams","2015","32",0.000,41.291
"Pharrell Williams","2015","33",0.000,34.540
"Pharrell Williams","2015","34",0.000,28.382
"Pharrell Williams","2015","35",0.000,41.137
"Pharrell Williams","2015","36",0.000,80.372
"Pharrell Williams","2015","37",0.000,110.302
"Pharrell Williams","2015","38",0.000,69.286
"Pharrell Williams","2015","39",0.000,83.323
"Pharrell Williams","2016","0",0.000,93.853
"Pharrell Williams","2016","1",0.000,80.786
"Pharrell Williams","2016","2",0.000,70.304
"Pharrell Williams","2016","3",0.000,67.391
"Pharrell Williams","2016","4",0.000,60.230
"Pharrell Williams","2016","5",0.000,56.634
"Pharrell Williams","2016","6",0.000,55.757
"Pharrell Williams","2016","7",0.000,7.081
"Pharrell Williams","2016","8",0.000,6.963
"Pharrell Williams","2016","9",0.000,7.772
"Pharrell Williams","2016","10",0.000,9.765
"Pharrell Williams","2016","11",0.000,10.185
"Pharrell Williams","2016","12",0.000,7.715
"Pharrell Williams","2016","13",0.000,2.332
"Pharrell Williams","2016","14",0.000,16.708
"Pharrell Williams","2016","15",0.000,27.654
"Pharrell Williams","2016","16",0.000,10.103
"Pharrell Williams","2016","17",0.000,14.032
"Pharrell Williams","2016","18",0.000,13.347
"Pharrell Williams","2016","19",0.000,16.712
"Pharrell Williams","2016","20",0.000,17.656
"Pharrell Williams","2016","21",0.000,11.301
"Pharrell Williams","2016","22",0.000,11.667
"Pharrell Williams","2016","23",0.000,10.433
"Pharrell Williams","2016","24",0.000,9.903
"Pharrell Williams","2016","25",0.000,9.577
"Pharrell Williams","2016","26",0.000,11.418
"Pharrell Williams","2016","27",0.000,8.164
"Pharrell Williams","2016","28",0.000,15.653
"Pharrell Williams","2016","29",0.000,17.567
"Pharrell Williams","2016","30",0.000,16.594
"Pharrell Williams","2016","31",0.000,18.442
"Pharrell Williams","2016","32",0.000,17.191
"Pharrell Williams","2016","33",0.000,15.179
"Pharrell Williams","2016","34",0.000,19.447
"Pharrell Williams","2016","35",0.000,22.325
"Pharrell Williams","2016","36",0.000,24.617
"Pharrell Williams","2016","37",0.000,19.040
"Pharrell Williams","2016","38",0.000,11.445
"Pharrell Williams","2016","39",0.000,13.727
"Pharrell Williams","2017","0",0.000,17.241
"Pharrell Williams","2017","1",0.000,16.120
"Pharrell Williams","2017","2",0.000,15.203
"Pharrell Williams","2017","3",0.000,11.288
"Pharrell Williams","2017","4",0.000,5.658
"Pharrell Williams","2017","5",0.000,9.261
"Pharrell Williams","2017","6",0.000,2.180
"Pharrell Williams","2017","7",0.000,7.425
"Pharrell Williams","2017","8",0.000,8.550
"Pharrell Williams","2017","9",0.000,6.533
"Pharrell Williams","2017","10",0.000,46.588
"Pharrell Williams","2017","11",0.000,106.259
"Pharrell Williams","2017","12",0.000,158.169
"Pharrell Williams","2017","13",0.000,59.907
"Pharrell Williams","2017","14",0.000,58.725
"Pharrell Williams","2017","15",0.000,61.221
"Pharrell Williams","2017","16",0.000,24.140
"Pharrell Williams","2017","17",0.000,16.685
"Pharrell Williams","2017","18",0.000,12.637
"Pharrell Williams","2017","19",0.000,144.852
"Pharrell Williams","2017","20",0.000,244.084
"Pharrell Williams","2017","21",0.000,406.231
"Pharrell Williams","2017","22",0.000,489.522
"Pharrell Williams","2017","23",0.000,501.212
"Pharrell Williams","2017","24",0.000,598.819
"Pharrell Williams","2017","25",0.000,642.453
"Pharrell Williams","2017","26",0.000,600.780
"Pharrell Williams","2017","27",0.000,534.505
"Pharrell Williams","2017","28",0.000,568.149
"Pharrell Williams","2017","29",0.000,549.989
"Pharrell Williams","2017","30",0.000,392.804
"Pharrell Williams","2017","31",0.000,343.193
"Pharrell Williams","2017","32",0.000,304.599
"Pharrell Williams","2017","33",0.000,269.112
"Pharrell Williams","2017","34",0.000,193.640
"Pharrell Williams","2017","35",0.000,110.883
"Pharrell Williams","2017","36",0.000,80.724
"Pharrell Williams","2017","37",0.000,51.181
"Pharrell Williams","2017","38",0.000,23.826
"Pharrell Williams","2017","39",0.000,28.103
"Pharrell Williams","2018","0",0.000,54.358
"Pharrell Williams","2018","1",0.000,65.122
"Pharrell Williams","2018","2",0.000,26.972
"Pharrell Williams","2018","3",0.000,34.636
"Pharrell Williams","2018","4",0.000,23.351
"Pharrell Williams","2018","5",0.000,18.236
"Pharrell Williams","2018","6",0.000,16.898
"Pharrell Williams","2018","7",0.000,15.935
"Pharrell Williams","2018","8",0.000,15.239
"Pharrell Williams","2018","9",0.000,18.464
"Pharrell Williams","2018","10",0.000,8.494
"Pharrell Williams","2018","11",0.000,9.592
"Pharrell Williams","2018","12",0.000,14.524
"Pharrell Williams","2018","13",0.000,2.672
"Pharrell Williams","2018","14",0.000,14.339
"Pharrell Williams","2018","15",0.000,19.082
"Pharrell Williams","2018","16",0.000,96.463
"Pharrell Williams","2018","17",0.000,70.427
"Pharrell Williams","2018","18",0.000,20.533
"Pharrell Williams","2018","19",0.000,12.743
"Pharrell Williams","2018","20",0.000,19.395
"Pharrell Williams","2018","21",0.000,13.469
"Pharrell Williams","2018","22",0.000,14.374
"Pharrell Williams","2018","23",0.000,8.522
"Pharrell Williams","2018","24",0.000,2.516
"Pharrell Williams","2018","25",0.000,0.000
"Pharrell Williams","2018","26",0.000,0.000
"Pharrell Williams","2018","27",0.000,0.000
"Pharrell Williams","2018","28",0.000,0.000
"Pharrell Williams","2018","29",0.000,0.000
"Pharrell Williams","2018","30",0.000,0.000
"Pharrell Williams","2018","31",0.000,0.000
"Pharrell Williams","2018","32",0.000,0.000
"Pharrell Williams","2018","33",0.000,0.000
"Pharrell Williams","2018","34",0.000,0.000
"Pharrell Williams","2018","35",0.000,0.000
"Pharrell Williams","2018","36",0.000,0.000
"Pharrell Williams","2018","37",0.000,0.000
"Pharrell Williams","2018","38",0.000,0.000
"Pharrell Williams","2018","39",0.000,0.000
"Pharrell Williams","2019","0",0.000,0.000
"Pharrell Williams","2019","1",0.000,0.000
"Pharrell Williams","2019","2",0.000,0.000
"Pharrell Williams","2019","3",0.000,0.000
"Pharrell Williams","2019","4",0.000,0.000
"Pharrell Williams","2019","5",0.000,0.000
"Pharrell Williams","2019","6",0.000,0.000
"Pharrell Williams","2019","7",0.000,0.000
"Pharrell Williams","2019","8",0.000,0.000
"Pharrell Williams","2019","9",0.000,0.000
"Pharrell Williams","2019","10",0.000,0.000
"Pharrell Williams","2019","11",0.000,0.000
"Pharrell Williams","2019","12",0.000,0.000
"Pharrell Williams","2019","13",0.000,0.000
"Pharrell Williams","2019","14",0.000,0.000
"Pharrell Williams","2019","15",0.000,0.000
"Pharrell Williams","2019","16",0.000,0.000
"Pharrell Williams","2019","17",0.000,0.000
"Pharrell Williams","2019","18",0.000,0.000
"Pharrell Williams","2019","19",0.000,0.000
"Pharrell Williams","2019","20",0.000,0.000
"Pharrell Williams","2019","21",0.000,0.000
"Pharrell Williams","2019","22",0.000,0.000
"Pharrell Williams","2019","23",0.000,0.000
"Pharrell Williams","2019","24",0.000,0.000
"Pharrell Williams","2019","25",0.000,0.000
"Pharrell Williams","2019","26",0.000,0.000
"Pharrell Williams","2019","27",0.000,0.000
"Pharrell Williams","2019","28",0.000,0.000
"Pharrell Williams","2019","29",0.000,0.000
"Pharrell Williams","2019","30",0.000,0.000
"Pharrell Williams","2019","31",0.000,0.000
"Pharrell Williams","2019","32",0.000,0.000
"Pharrell Williams","2019","33",0.000,0.000
"Pharrell Williams","2019","34",0.000,0.000
"Pharrell Williams","2019","35",0.000,0.000
"Pharrell Williams","2019","36",0.000,0.000
"Pharrell Williams","2019","37",0.000,0.000
"Pharrell Williams","2019","38",0.000,0.000
"Pharrell Williams","2019","39",0.000,3.960
"Pharrell Williams","2020","0",0.000,3.421
"Pharrell Williams","2020","1",0.000,0.000
"Pharrell Williams","2020","2",0.000,0.000
"Pharrell Williams","2020","3",0.000,0.000
"Pharrell Williams","2020","4",0.000,0.000
"Pharrell Williams","2020","5",0.000,0.000
"Pharrell Williams","2020","6",0.000,0.000
"Pharrell Williams","2020","7",0.000,0.000
"Pharrell Williams","2020","8",0.000,0.000
"Pharrell Williams","2020","9",0.000,0.000
"Pharrell Williams","2020","10",0.000,0.000
"Pharrell Williams","2020","11",0.000,0.000
"Pharrell Williams","2020","12",0.000,0.000
"Pharrell Williams","2020","13",0.000,0.000
"Pharrell Williams","2020","14",0.000,0.000
"Pharrell Williams","2020","15",0.000,0.000
"Pharrell Williams","2020","16",0.000,0.000
"Pharrell Williams","2020","17",0.000,0.000
"Pharrell Williams","2020","18",0.000,0.000
"Pharrell Williams","2020","19",0.000,0.000
"Pharrell Williams","2020","20",0.000,0.000
"Pharrell Williams","2020","21",0.000,0.000
"Pharrell Williams","2020","22",0.000,0.000
"Pharrell Williams","2020","23",0.000,0.000
"Pharrell Williams","2020","24",0.000,0.000
"Pharrell Williams","2020","25",0.000,0.000
"Pharrell Williams","2020","26",0.000,0.000
"Pharrell Williams","2020","27",0.000,0.000
"Pharrell Williams","2020","28",0.000,0.000
"Pharrell Williams","2020","29",0.000,0.000
"Pharrell Williams","2020","30",0.000,0.000
"Pharrell Williams","2020","31",0.000,0.000
"Pharrell Williams","2020","32",0.000,0.000
"Pharrell Williams","2020","33",0.000,0.000
"Pharrell Williams","2020","34",0.000,0.000
"Pharrell Williams","2020","35",0.000,0.000
"Pharrell Williams","2020","36",0.000,0.000
"Pharrell Williams","2020","37",0.000,0.000
"Pharrell Williams","2020","38",0.000,0.000
"Pharrell Williams","2020","39",0.000,0.000
"Pharrell Williams","2021","0",0.000,0.000
"Pharrell Williams","2021","1",0.000,0.000
"Pharrell Williams","2021","2",0.000,0.000
"Pharrell Williams","2021","3",0.000,0.000
"Pharrell Williams","2021","4",0.000,0.000
"Pharrell Williams","2021","5",0.000,11.011
"Pharrell Williams","2021","6",0.000,22.799
"Pharrell Williams","2021","7",0.000,13.026
"Pharrell Williams","2021","8",0.000,5.396
"Pharrell Williams","2021","9",0.000,0.000
"Pharrell Williams","2021","10",0.000,0.000
"Pharrell Williams","2021","11",0.000,0.000
"Pharrell Williams","2021","12",0.000,0.000
"Pharrell Williams","2021","13",0.000,0.000
"Pharrell Williams","2021","14",0.000,2.095
"Pharrell Williams","2021","15",0.000,4.715
"Pharrell Williams","2021","16",0.000,0.000
"Pharrell Williams","2021","17",0.000,0.000
"Pharrell Williams","2021","18",0.000,0.000
"Pharrell Williams","2021","19",0.000,0.000
"Pharrell Williams","2021","20",0.000,12.181
"Pharrell Williams","2021","21",0.000,98.905
"Pharrell Williams","2021","22",0.000,27.136
"Pharrell Williams","2021","23",0.000,5.583
"Pharrell Williams","2021","24",0.000,0.000
"Pharrell Williams","2021","25",0.000,0.000
"Pharrell Williams","2021","26",0.000,0.000
"Pharrell Williams","2021","27",0.000,0.000
"Pharrell Williams","2021","28",0.000,0.000
"Pharrell Williams","2021","29",0.000,0.000
"Pharrell Williams","2021","30",0.000,0.000
"Pharrell Williams","2021","31",0.000,0.000
"Pharrell Williams","2021","32",0.000,0.000
"Pharrell Williams","2021","33",0.000,0.000
"Pharrell Williams","2021","34",0.000,0.000
"Pharrell Williams","2021","35",0.000,77.084
"Pharrell Williams","2021","36",0.000,30.834
"Pharrell Williams","2021","37",0.000,0.000
"Pharrell Williams","2021","38",0.000,0.000
"Pharrell Williams","2021","39",0.000,0.000
"Pharrell Williams","2022","0",0.000,6.958
"Pharrell Williams","2022","1",0.000,0.000
"Pharrell Williams","2022","2",0.000,0.000
"Pharrell Williams","2022","3",0.000,0.000
"Pharrell Williams","2022","4",0.000,0.000
"Pharrell Williams","2022","5",0.000,0.000
"Pharrell Williams","2022","6",0.000,0.000
"Pharrell Williams","2022","7",0.000,0.000
"Pharrell Williams","2022","8",0.000,23.713
"Pharrell Williams","2022","9",0.000,66.019
"Pharrell Williams","2022","10",0.000,15.165
"Pharrell Williams","2022","11",0.000,17.123
"Pharrell Williams","2022","12",0.000,131.189
"Pharrell Williams","2022","13",0.000,43.679
"Pharrell Williams","2022","14",0.000,112.009
"Pharrell Williams","2022","15",0.000,12.128
"Pharrell Williams","2022","16",0.000,11.437
"Pharrell Williams","2022","17",0.000,6.152
"Pharrell Williams","2022","18",0.000,13.731
"Pharrell Williams","2022","19",0.000,115.499
"Pharrell Williams","2022","20",0.000,90.828
"Pharrell Williams","2022","21",0.000,85.389
"Pharrell Williams","2022","22",0.000,103.882
"Pharrell Williams","2022","23",0.000,118.014
"Pharrell Williams","2022","24",0.000,99.984
"Pharrell Williams","2022","25",0.000,73.233
"Pharrell Williams","2022","26",0.000,61.023
"Pharrell Williams","2022","27",0.000,49.043
"Pharrell Williams","2022","28",0.000,44.237
"Pharrell Williams","2022","29",0.000,25.905
"Pharrell Williams","2022","30",0.000,11.667
"Pharrell Williams","2022","31",0.000,0.000
"Pharrell Williams","2022","32",0.000,0.000
"Pharrell Williams","2022","33",0.000,0.000
"Pharrell Williams","2022","34",0.000,0.000
"Pharrell Williams","2022","35",0.000,6.278
"Pharrell Williams","2022","36",0.000,82.560
"Pharrell Williams","2022","37",0.000,99.158
"Pharrell Williams","2022","38",0.000,3.854
"Pharrell Williams","2022","39",0.000,1.176
"Pharrell Williams","2023","0",0.000,8.232
"Pharrell Williams","2023","1",0.000,0.000
"Pharrell Williams","2023","2",0.000,0.000
"Pharrell Williams","2023","3",0.000,0.000
"Pharrell Williams","2023","4",0.000,0.000
"Pharrell Williams","2023","5",0.000,0.000
"Pharrell Williams","2023","6",0.000,0.000
"Pharrell Williams","2023","7",0.000,0.000
"Pharrell Williams","2023","8",0.000,0.000
"Pharrell Williams","2023","9",0.000,0.000
"Pharrell Williams","2023","10",0.000,3.164
"Pharrell Williams","2023","11",0.000,4.219
"Pharrell Williams","2023","12",0.000,0.000
"Pharrell Williams","2023","13",0.000,0.000
"Pharrell Williams","2023","14",0.000,7.361
"Pharrell Williams","2023","15",0.000,12.246
"Pharrell Williams","2023","16",0.000,7.927
"Pharrell Williams","2023","17",0.000,0.000
"Pharrell Williams","2023","18",0.000,0.000
"Pharrell Williams","2023","19",0.000,0.000
"Pharrell Williams","2023","20",0.000,0.000
"Pharrell Williams","2023","21",0.000,0.000
"Pharrell Williams","2023","22",0.000,0.000
"Pharrell Williams","2023","23",0.000,0.000
"Pharrell Williams","2023","24",0.000,0.000
"Pharrell Williams","2023","25",0.000,0.000
"Pharrell Williams","2023","26",0.000,0.000
"Pharrell Williams","2023","27",0.000,0.000
"Pharrell Williams","2023","28",0.000,0.000
"Pharrell Williams","2023","29",0.000,0.000
"Pharrell Williams","2023","30",0.000,0.000
"Pharrell Williams","2023","31",0.000,0.000
"Pharrell Williams","2023","32",0.000,0.000
"Pharrell Williams","2023","33",0.000,0.000
"Pharrell Williams","2023","34",0.000,0.000
"Pharrell Williams","2023","35",0.000,0.000
"Pharrell Williams","2023","36",0.000,0.000
"Pharrell Williams","2023","37",0.000,0.000
"Pharrell Williams","2023","38",0.000,2.746
