artist,year,period,album_ir,song_ir
"Les Enfoires","2015","34",0.000,0.000
"Les Enfoires","2015","35",0.000,0.000
"Les Enfoires","2015","36",0.000,0.000
"Les Enfoires","2015","37",0.000,0.000
"Les Enfoires","2015","38",0.000,0.000
"Les Enfoires","2015","39",0.000,0.000
"Les Enfoires","2016","0",0.000,0.000
"Les Enfoires","2016","1",0.000,9.588
"Les Enfoires","2016","2",0.000,27.808
"Les Enfoires","2016","3",0.000,22.142
"Les Enfoires","2016","4",0.000,15.328
"Les Enfoires","2016","5",0.000,12.695
"Les Enfoires","2016","6",0.000,17.615
"Les Enfoires","2016","7",0.000,18.507
"Les Enfoires","2016","8",67.736,21.299
"Les Enfoires","2016","9",152.405,21.752
"Les Enfoires","2016","10",152.405,15.147
"Les Enfoires","2016","11",140.171,5.323
"Les Enfoires","2016","12",105.507,0.000
"Les Enfoires","2016","13",82.031,0.000
"Les Enfoires","2016","14",58.248,0.000
"Les Enfoires","2016","15",52.764,0.000
"Les Enfoires","2016","16",49.177,0.000
"Les Enfoires","2016","17",45.798,0.000
"Les Enfoires","2016","18",29.787,0.000
"Les Enfoires","2016","19",27.492,0.000
"Les Enfoires","2016","20",21.686,0.000
"Les Enfoires","2016","21",17.941,0.000
"Les Enfoires","2016","22",16.329,0.000
"Les Enfoires","2016","23",14.529,0.000
"Les Enfoires","2016","24",14.958,0.000
"Les Enfoires","2016","25",13.956,0.000
"Les Enfoires","2016","26",13.920,0.000
"Les Enfoires","2016","27",0.000,0.000
"Les Enfoires","2016","28",0.000,0.000
"Les Enfoires","2016","29",0.000,0.000
"Les Enfoires","2016","30",0.000,0.000
"Les Enfoires","2016","31",0.000,0.000
"Les Enfoires","2016","32",0.000,0.000
"Les Enfoires","2016","33",0.000,0.000
"Les Enfoires","2016","34",0.000,0.000
"Les Enfoires","2016","35",0.000,0.000
"Les Enfoires","2016","36",0.000,0.000
"Les Enfoires","2016","37",0.000,0.000
"Les Enfoires","2016","38",0.000,0.000
"Les Enfoires","2016","39",0.000,0.000
"Les Enfoires","2017","0",0.000,0.000
"Les Enfoires","2017","1",0.000,16.368
"Les Enfoires","2017","2",0.000,25.624
"Les Enfoires","2017","3",0.000,14.310
"Les Enfoires","2017","4",0.000,12.219
"Les Enfoires","2017","5",0.000,8.794
"Les Enfoires","2017","6",0.000,18.160
"Les Enfoires","2017","7",63.237,36.830
"Les Enfoires","2017","8",158.092,42.104
"Les Enfoires","2017","9",141.171,28.818
"Les Enfoires","2017","10",132.711,25.578
"Les Enfoires","2017","11",116.615,19.422
"Les Enfoires","2017","12",97.050,16.601
"Les Enfoires","2017","13",83.751,11.689
"Les Enfoires","2017","14",72.067,9.542
"Les Enfoires","2017","15",62.557,2.461
"Les Enfoires","2017","16",51.866,0.000
"Les Enfoires","2017","17",47.206,0.000
"Les Enfoires","2017","18",32.039,0.000
"Les Enfoires","2017","19",28.318,0.000
"Les Enfoires","2017","20",23.245,0.000
"Les Enfoires","2017","21",21.211,0.000
"Les Enfoires","2017","22",17.232,0.000
"Les Enfoires","2017","23",17.257,0.000
"Les Enfoires","2017","24",19.077,0.000
"Les Enfoires","2017","25",20.926,0.000
"Les Enfoires","2017","26",13.258,0.000
"Les Enfoires","2017","27",0.000,0.000
"Les Enfoires","2017","28",0.000,0.000
"Les Enfoires","2017","29",0.000,0.000
"Les Enfoires","2017","30",0.000,0.000
"Les Enfoires","2017","31",0.000,0.000
"Les Enfoires","2017","32",0.000,0.000
"Les Enfoires","2017","33",0.000,0.000
"Les Enfoires","2017","34",0.000,0.000
"Les Enfoires","2017","35",0.000,0.000
"Les Enfoires","2017","36",0.000,0.000
"Les Enfoires","2017","37",48.393,0.000
"Les Enfoires","2017","38",84.282,0.000
"Les Enfoires","2017","39",60.734,0.000
"Les Enfoires","2018","0",57.796,0.000
"Les Enfoires","2018","1",51.710,0.000
"Les Enfoires","2018","2",44.085,0.000
"Les Enfoires","2018","3",39.814,0.000
"Les Enfoires","2018","4",33.336,0.000
"Les Enfoires","2018","5",31.227,0.000
"Les Enfoires","2018","6",28.270,0.000
"Les Enfoires","2018","7",20.623,0.000
"Les Enfoires","2018","8",131.568,186.322
"Les Enfoires","2018","9",160.972,15.023
"Les Enfoires","2018","10",145.482,0.000
"Les Enfoires","2018","11",137.715,0.000
"Les Enfoires","2018","12",131.619,0.000
"Les Enfoires","2018","13",106.511,0.000
"Les Enfoires","2018","14",86.506,0.000
"Les Enfoires","2018","15",78.860,0.000
"Les Enfoires","2018","16",67.704,6.289
"Les Enfoires","2018","17",55.520,0.000
"Les Enfoires","2018","18",42.076,0.000
"Les Enfoires","2018","19",34.696,0.000
"Les Enfoires","2018","20",28.900,0.000
"Les Enfoires","2018","21",25.694,0.000
"Les Enfoires","2018","22",24.138,0.000
"Les Enfoires","2018","23",22.365,0.000
"Les Enfoires","2018","24",18.650,0.000
"Les Enfoires","2018","25",13.593,0.000
"Les Enfoires","2018","26",0.000,0.000
"Les Enfoires","2018","27",0.000,0.000
"Les Enfoires","2018","28",0.000,0.000
"Les Enfoires","2018","29",0.000,0.000
"Les Enfoires","2018","30",0.000,0.000
"Les Enfoires","2018","31",0.000,0.000
"Les Enfoires","2018","32",0.000,0.000
"Les Enfoires","2018","33",0.000,0.000
"Les Enfoires","2018","34",0.000,0.000
"Les Enfoires","2018","35",0.000,0.000
"Les Enfoires","2018","36",0.000,0.000
"Les Enfoires","2018","37",0.000,0.000
"Les Enfoires","2018","38",0.000,0.000
"Les Enfoires","2018","39",0.000,0.000
"Les Enfoires","2019","0",0.000,0.000
"Les Enfoires","2019","1",0.000,0.000
"Les Enfoires","2019","2",0.000,0.000
"Les Enfoires","2019","3",0.000,0.000
"Les Enfoires","2019","4",0.000,0.000
"Les Enfoires","2019","5",0.000,0.000
"Les Enfoires","2019","6",0.000,0.000
"Les Enfoires","2019","7",0.000,0.000
"Les Enfoires","2019","8",165.068,0.000
"Les Enfoires","2019","9",165.066,0.000
"Les Enfoires","2019","10",144.532,0.000
"Les Enfoires","2019","11",116.359,0.000
"Les Enfoires","2019","12",95.043,0.000
"Les Enfoires","2019","13",78.404,0.000
"Les Enfoires","2019","14",69.382,0.000
"Les Enfoires","2019","15",58.516,0.000
"Les Enfoires","2019","16",49.538,0.000
"Les Enfoires","2019","17",38.494,0.000
"Les Enfoires","2019","18",33.152,0.000
"Les Enfoires","2019","19",23.687,0.000
"Les Enfoires","2019","20",26.353,0.000
"Les Enfoires","2019","21",23.859,0.000
"Les Enfoires","2019","22",20.954,0.000
"Les Enfoires","2019","23",21.662,0.000
"Les Enfoires","2019","24",22.317,0.000
"Les Enfoires","2019","25",15.485,0.000
"Les Enfoires","2019","26",8.195,0.000
"Les Enfoires","2019","27",0.000,0.000
"Les Enfoires","2019","28",0.000,0.000
"Les Enfoires","2019","29",0.000,0.000
"Les Enfoires","2019","30",0.000,0.000
"Les Enfoires","2019","31",0.000,0.000
"Les Enfoires","2019","32",0.000,0.000
"Les Enfoires","2019","33",0.000,0.000
"Les Enfoires","2019","34",0.000,0.000
"Les Enfoires","2019","35",0.000,0.000
"Les Enfoires","2019","36",0.000,0.000
"Les Enfoires","2019","37",0.000,0.000
"Les Enfoires","2019","38",0.000,0.000
"Les Enfoires","2019","39",0.000,0.000
"Les Enfoires","2020","0",0.000,0.000
"Les Enfoires","2020","1",0.000,0.000
"Les Enfoires","2020","2",0.000,0.000
"Les Enfoires","2020","3",0.000,0.000
"Les Enfoires","2020","4",0.000,0.000
"Les Enfoires","2020","5",0.000,0.000
"Les Enfoires","2020","6",0.000,0.000
"Les Enfoires","2020","7",150.815,12.502
"Les Enfoires","2020","8",152.051,14.281
"Les Enfoires","2020","9",144.895,19.486
"Les Enfoires","2020","10",148.449,21.294
"Les Enfoires","2020","11",119.082,17.964
"Les Enfoires","2020","12",101.327,14.051
"Les Enfoires","2020","13",98.462,11.705
"Les Enfoires","2020","14",108.026,7.577
"Les Enfoires","2020","15",100.820,0.000
"Les Enfoires","2020","16",87.826,0.000
"Les Enfoires","2020","17",87.388,0.000
"Les Enfoires","2020","18",66.443,0.000
"Les Enfoires","2020","19",59.071,0.000
"Les Enfoires","2020","20",53.690,0.000
"Les Enfoires","2020","21",47.403,0.000
"Les Enfoires","2020","22",44.867,0.000
"Les Enfoires","2020","23",39.683,0.000
"Les Enfoires","2020","24",31.951,0.000
"Les Enfoires","2020","25",29.106,0.000
"Les Enfoires","2020","26",24.289,0.000
"Les Enfoires","2020","27",19.509,0.000
"Les Enfoires","2020","28",16.574,0.000
"Les Enfoires","2020","29",14.815,0.000
"Les Enfoires","2020","30",3.292,0.000
"Les Enfoires","2020","31",0.000,0.000
"Les Enfoires","2020","32",0.000,0.000
"Les Enfoires","2020","33",0.000,0.000
"Les Enfoires","2020","34",0.000,0.000
"Les Enfoires","2020","35",0.000,0.000
"Les Enfoires","2020","36",0.000,0.000
"Les Enfoires","2020","37",0.000,0.000
"Les Enfoires","2020","38",0.000,0.000
"Les Enfoires","2020","39",0.000,0.000
"Les Enfoires","2021","0",0.000,0.000
"Les Enfoires","2021","1",0.000,0.000
"Les Enfoires","2021","2",0.000,0.000
"Les Enfoires","2021","3",0.000,0.000
"Les Enfoires","2021","4",0.000,0.000
"Les Enfoires","2021","5",0.000,0.000
"Les Enfoires","2021","6",0.000,0.000
"Les Enfoires","2021","7",203.654,7.135
"Les Enfoires","2021","8",195.810,0.000
"Les Enfoires","2021","9",150.492,0.000
"Les Enfoires","2021","10",139.484,0.000
"Les Enfoires","2021","11",126.197,0.000
"Les Enfoires","2021","12",100.070,0.000
"Les Enfoires","2021","13",75.389,0.000
"Les Enfoires","2021","14",58.825,0.000
"Les Enfoires","2021","15",57.681,0.000
"Les Enfoires","2021","16",52.545,0.000
"Les Enfoires","2021","17",26.165,0.000
"Les Enfoires","2021","18",24.506,0.000
"Les Enfoires","2021","19",19.108,0.000
"Les Enfoires","2021","20",1.721,0.000
"Les Enfoires","2021","21",0.000,0.000
"Les Enfoires","2021","22",0.000,0.000
"Les Enfoires","2021","23",1.600,0.000
"Les Enfoires","2021","24",10.664,0.000
"Les Enfoires","2021","25",0.000,0.000
"Les Enfoires","2021","26",0.000,0.000
"Les Enfoires","2021","27",0.000,0.000
"Les Enfoires","2021","28",0.000,0.000
"Les Enfoires","2021","29",0.000,0.000
"Les Enfoires","2021","30",0.000,0.000
"Les Enfoires","2021","31",0.000,0.000
"Les Enfoires","2021","32",0.000,0.000
"Les Enfoires","2021","33",0.000,0.000
"Les Enfoires","2021","34",0.000,0.000
"Les Enfoires","2021","35",0.000,0.000
"Les Enfoires","2021","36",0.000,0.000
"Les Enfoires","2021","37",0.000,0.000
"Les Enfoires","2021","38",0.000,0.000
"Les Enfoires","2021","39",0.000,0.000
"Les Enfoires","2022","0",0.000,0.000
"Les Enfoires","2022","1",0.000,0.000
"Les Enfoires","2022","2",0.000,0.000
"Les Enfoires","2022","3",0.000,0.000
"Les Enfoires","2022","4",0.000,0.000
"Les Enfoires","2022","5",0.000,0.000
"Les Enfoires","2022","6",0.000,0.000
"Les Enfoires","2022","7",187.072,0.000
"Les Enfoires","2022","8",182.631,0.000
"Les Enfoires","2022","9",151.202,0.000
"Les Enfoires","2022","10",140.703,0.000
"Les Enfoires","2022","11",119.509,0.000
"Les Enfoires","2022","12",83.082,0.000
"Les Enfoires","2022","13",60.592,0.000
"Les Enfoires","2022","14",45.492,0.000
"Les Enfoires","2022","15",36.969,0.000
"Les Enfoires","2022","16",39.185,0.000
"Les Enfoires","2022","17",20.497,0.000
"Les Enfoires","2022","18",18.795,0.000
"Les Enfoires","2022","19",4.271,0.000
"Les Enfoires","2022","20",0.000,0.000
"Les Enfoires","2022","21",0.000,0.000
"Les Enfoires","2022","22",0.000,0.000
"Les Enfoires","2022","23",0.000,0.000
"Les Enfoires","2022","24",0.000,0.000
"Les Enfoires","2022","25",0.000,0.000
"Les Enfoires","2022","26",0.000,0.000
"Les Enfoires","2022","27",0.000,0.000
"Les Enfoires","2022","28",0.000,0.000
"Les Enfoires","2022","29",0.000,0.000
"Les Enfoires","2022","30",0.000,0.000
"Les Enfoires","2022","31",0.000,0.000
"Les Enfoires","2022","32",0.000,0.000
"Les Enfoires","2022","33",0.000,0.000
"Les Enfoires","2022","34",0.000,0.000
"Les Enfoires","2022","35",0.000,0.000
"Les Enfoires","2022","36",0.000,0.000
"Les Enfoires","2022","37",0.000,0.000
"Les Enfoires","2022","38",0.000,0.000
"Les Enfoires","2022","39",0.000,0.000
"Les Enfoires","2023","0",0.000,0.000
"Les Enfoires","2023","1",0.000,0.000
"Les Enfoires","2023","2",0.000,0.000
"Les Enfoires","2023","3",0.000,0.000
"Les Enfoires","2023","4",0.000,0.000
"Les Enfoires","2023","5",0.000,0.000
"Les Enfoires","2023","6",23.835,0.000
"Les Enfoires","2023","7",214.515,0.000
"Les Enfoires","2023","8",180.074,0.000
"Les Enfoires","2023","9",144.956,0.000
"Les Enfoires","2023","10",141.399,0.000
"Les Enfoires","2023","11",109.739,0.000
"Les Enfoires","2023","12",86.516,0.000
"Les Enfoires","2023","13",62.289,0.000
"Les Enfoires","2023","14",53.812,0.000
"Les Enfoires","2023","15",42.588,0.000
"Les Enfoires","2023","16",38.106,0.000
"Les Enfoires","2023","17",28.173,0.000
"Les Enfoires","2023","18",20.483,0.000
"Les Enfoires","2023","19",2.153,0.000
