artist,year,period,album_ir,song_ir
"Neil Young","2017","17",0.000,0.000
"Neil Young","2017","18",0.000,0.000
"Neil Young","2017","19",0.000,0.000
"Neil Young","2017","20",0.000,0.000
"Neil Young","2017","21",0.000,0.000
"Neil Young","2017","22",0.000,0.000
"Neil Young","2017","23",0.000,0.000
"Neil Young","2017","24",0.000,0.000
"Neil Young","2017","25",0.000,0.000
"Neil Young","2017","26",0.000,0.000
"Neil Young","2017","27",0.000,0.000
"Neil Young","2017","28",433.947,0.000
"Neil Young","2017","29",354.353,0.000
"Neil Young","2017","30",538.215,0.000
"Neil Young","2017","31",120.947,0.000
"Neil Young","2017","32",19.840,0.000
"Neil Young","2017","33",9.619,0.000
"Neil Young","2017","34",0.000,0.000
"Neil Young","2017","35",0.000,0.000
"Neil Young","2017","36",0.000,0.000
"Neil Young","2017","37",99.452,0.000
"Neil Young","2017","38",87.119,0.000
"Neil Young","2017","39",89.211,0.000
"Neil Young","2018","0",0.000,0.000
"Neil Young","2018","1",100.426,0.000
"Neil Young","2018","2",13.826,0.000
"Neil Young","2018","3",0.000,0.000
"Neil Young","2018","4",0.000,0.000
"Neil Young","2018","5",0.000,0.000
"Neil Young","2018","6",0.000,2.989
"Neil Young","2018","7",0.000,6.725
"Neil Young","2018","8",0.000,0.000
"Neil Young","2018","9",0.000,0.000
"Neil Young","2018","10",0.000,0.000
"Neil Young","2018","11",0.000,0.000
"Neil Young","2018","12",94.089,0.000
"Neil Young","2018","13",350.998,0.000
"Neil Young","2018","14",360.206,0.000
"Neil Young","2018","15",50.223,0.000
"Neil Young","2018","16",0.000,0.000
"Neil Young","2018","17",0.000,0.000
"Neil Young","2018","18",0.000,0.000
"Neil Young","2018","19",0.000,0.000
"Neil Young","2018","20",0.000,0.000
"Neil Young","2018","21",0.000,0.000
"Neil Young","2018","22",0.000,0.000
"Neil Young","2018","23",0.000,0.000
"Neil Young","2018","24",0.000,0.000
"Neil Young","2018","25",0.000,0.000
"Neil Young","2018","26",0.000,0.000
"Neil Young","2018","27",0.000,0.000
"Neil Young","2018","28",0.000,0.000
"Neil Young","2018","29",0.000,0.000
"Neil Young","2018","30",0.000,0.000
"Neil Young","2018","31",0.000,0.000
"Neil Young","2018","32",0.000,0.000
"Neil Young","2018","33",0.000,0.000
"Neil Young","2018","34",0.000,0.000
"Neil Young","2018","35",0.000,0.000
"Neil Young","2018","36",0.000,0.000
"Neil Young","2018","37",130.621,0.000
"Neil Young","2018","38",51.323,0.000
"Neil Young","2018","39",107.190,0.000
"Neil Young","2019","0",4.517,0.000
"Neil Young","2019","1",0.000,0.000
"Neil Young","2019","2",0.000,0.000
"Neil Young","2019","3",0.000,0.000
"Neil Young","2019","4",0.000,0.000
"Neil Young","2019","5",0.000,0.000
"Neil Young","2019","6",0.000,0.000
"Neil Young","2019","7",0.000,0.000
"Neil Young","2019","8",0.000,0.000
"Neil Young","2019","9",0.000,0.000
"Neil Young","2019","10",0.000,0.000
"Neil Young","2019","11",7.400,0.000
"Neil Young","2019","12",44.400,0.000
"Neil Young","2019","13",0.000,0.000
"Neil Young","2019","14",0.000,0.000
"Neil Young","2019","15",0.000,0.000
"Neil Young","2019","16",0.000,0.000
"Neil Young","2019","17",33.437,0.000
"Neil Young","2019","18",274.854,0.000
"Neil Young","2019","19",179.777,0.000
"Neil Young","2019","20",4.726,0.000
"Neil Young","2019","21",0.000,0.000
"Neil Young","2019","22",0.000,0.000
"Neil Young","2019","23",0.000,0.000
"Neil Young","2019","24",0.000,0.000
"Neil Young","2019","25",0.000,0.000
"Neil Young","2019","26",0.000,0.000
"Neil Young","2019","27",0.000,0.000
"Neil Young","2019","28",0.000,0.000
"Neil Young","2019","29",0.000,0.000
"Neil Young","2019","30",0.000,0.000
"Neil Young","2019","31",0.000,0.000
"Neil Young","2019","32",21.638,0.000
"Neil Young","2019","33",291.382,0.000
"Neil Young","2019","34",478.912,0.000
"Neil Young","2019","35",129.901,0.000
"Neil Young","2019","36",85.778,0.000
"Neil Young","2019","37",13.782,0.000
"Neil Young","2019","38",44.974,0.000
"Neil Young","2019","39",0.000,0.000
"Neil Young","2020","0",0.000,0.000
"Neil Young","2020","1",0.000,0.000
"Neil Young","2020","2",0.000,0.000
"Neil Young","2020","3",0.000,0.000
"Neil Young","2020","4",0.000,0.000
"Neil Young","2020","5",0.000,0.000
"Neil Young","2020","6",0.000,0.000
"Neil Young","2020","7",0.000,0.000
"Neil Young","2020","8",0.000,0.000
"Neil Young","2020","9",0.000,0.000
"Neil Young","2020","10",0.000,0.000
"Neil Young","2020","11",0.000,0.000
"Neil Young","2020","12",0.000,0.000
"Neil Young","2020","13",0.000,0.000
"Neil Young","2020","14",0.000,0.000
"Neil Young","2020","15",0.000,0.000
"Neil Young","2020","16",0.000,0.000
"Neil Young","2020","17",0.000,0.000
"Neil Young","2020","18",22.517,0.000
"Neil Young","2020","19",407.783,0.000
"Neil Young","2020","20",823.997,0.000
"Neil Young","2020","21",297.263,0.000
"Neil Young","2020","22",204.395,0.000
"Neil Young","2020","23",168.335,0.000
"Neil Young","2020","24",123.734,0.000
"Neil Young","2020","25",96.465,0.000
"Neil Young","2020","26",77.951,0.000
"Neil Young","2020","27",0.000,0.000
"Neil Young","2020","28",11.187,0.000
"Neil Young","2020","29",123.363,0.000
"Neil Young","2020","30",20.760,0.000
"Neil Young","2020","31",0.000,0.000
"Neil Young","2020","32",0.000,0.000
"Neil Young","2020","33",0.000,0.000
"Neil Young","2020","34",56.597,0.000
"Neil Young","2020","35",122.725,0.000
"Neil Young","2020","36",14.804,0.000
"Neil Young","2020","37",0.000,0.000
"Neil Young","2020","38",0.000,0.000
"Neil Young","2020","39",0.000,0.000
"Neil Young","2021","0",0.000,0.000
"Neil Young","2021","1",0.000,0.000
"Neil Young","2021","2",0.000,0.000
"Neil Young","2021","3",0.000,0.000
"Neil Young","2021","4",0.000,0.000
"Neil Young","2021","5",0.000,0.000
"Neil Young","2021","6",78.861,0.000
"Neil Young","2021","7",469.146,0.000
"Neil Young","2021","8",371.989,0.000
"Neil Young","2021","9",136.363,0.000
"Neil Young","2021","10",404.674,0.000
"Neil Young","2021","11",286.347,0.000
"Neil Young","2021","12",21.808,0.000
"Neil Young","2021","13",0.000,0.000
"Neil Young","2021","14",0.000,0.000
"Neil Young","2021","15",0.000,0.000
"Neil Young","2021","16",0.000,0.000
"Neil Young","2021","17",0.000,0.000
"Neil Young","2021","18",0.000,0.000
"Neil Young","2021","19",0.000,0.000
"Neil Young","2021","20",0.000,0.000
"Neil Young","2021","21",0.000,0.000
"Neil Young","2021","22",0.000,0.000
"Neil Young","2021","23",0.000,0.000
"Neil Young","2021","24",0.000,0.000
"Neil Young","2021","25",0.000,0.000
"Neil Young","2021","26",0.000,0.000
"Neil Young","2021","27",0.000,0.000
"Neil Young","2021","28",0.000,0.000
"Neil Young","2021","29",0.000,0.000
"Neil Young","2021","30",109.075,0.000
"Neil Young","2021","31",285.960,0.000
"Neil Young","2021","32",131.384,0.000
"Neil Young","2021","33",0.000,0.000
"Neil Young","2021","34",0.000,0.000
"Neil Young","2021","35",0.000,0.000
"Neil Young","2021","36",0.000,0.000
"Neil Young","2021","37",19.060,0.000
"Neil Young","2021","38",314.139,0.000
"Neil Young","2021","39",597.236,0.000
"Neil Young","2022","0",331.854,0.000
"Neil Young","2022","1",171.288,0.000
"Neil Young","2022","2",120.183,0.000
"Neil Young","2022","3",88.638,0.000
"Neil Young","2022","4",112.415,0.000
"Neil Young","2022","5",39.562,0.000
"Neil Young","2022","6",0.000,0.000
"Neil Young","2022","7",0.000,0.000
"Neil Young","2022","8",0.000,0.000
"Neil Young","2022","9",0.000,0.000
"Neil Young","2022","10",0.000,0.000
"Neil Young","2022","11",0.000,0.000
"Neil Young","2022","12",0.000,0.000
"Neil Young","2022","13",27.499,0.000
"Neil Young","2022","14",269.607,0.000
"Neil Young","2022","15",149.295,0.000
"Neil Young","2022","16",0.000,0.000
"Neil Young","2022","17",0.000,0.000
"Neil Young","2022","18",0.000,0.000
"Neil Young","2022","19",0.000,0.000
"Neil Young","2022","20",11.141,0.000
"Neil Young","2022","21",269.742,0.000
"Neil Young","2022","22",324.596,0.000
"Neil Young","2022","23",179.875,0.000
"Neil Young","2022","24",347.822,0.000
"Neil Young","2022","25",214.783,0.000
"Neil Young","2022","26",90.742,0.000
"Neil Young","2022","27",0.000,0.000
"Neil Young","2022","28",0.000,0.000
"Neil Young","2022","29",0.000,0.000
"Neil Young","2022","30",0.000,0.000
"Neil Young","2022","31",0.000,0.000
"Neil Young","2022","32",0.000,0.000
"Neil Young","2022","33",0.000,0.000
"Neil Young","2022","34",0.000,0.000
"Neil Young","2022","35",43.170,0.000
"Neil Young","2022","36",355.044,0.000
"Neil Young","2022","37",229.613,0.000
"Neil Young","2022","38",287.823,0.000
"Neil Young","2022","39",138.942,0.000
"Neil Young","2023","0",0.000,0.000
"Neil Young","2023","1",0.000,0.000
"Neil Young","2023","2",0.000,0.000
"Neil Young","2023","3",0.000,0.000
"Neil Young","2023","4",0.000,0.000
"Neil Young","2023","5",0.000,0.000
"Neil Young","2023","6",0.000,0.000
"Neil Young","2023","7",0.000,0.000
"Neil Young","2023","8",0.000,0.000
"Neil Young","2023","9",3.033,0.000
"Neil Young","2023","10",70.243,0.000
"Neil Young","2023","11",59.266,0.000
"Neil Young","2023","12",222.596,0.000
"Neil Young","2023","13",1.572,0.000
"Neil Young","2023","14",0.000,0.000
"Neil Young","2023","15",0.000,0.000
"Neil Young","2023","16",0.000,0.000
"Neil Young","2023","17",0.000,0.000
"Neil Young","2023","18",0.000,0.000
"Neil Young","2023","19",0.000,0.000
"Neil Young","2023","20",0.000,0.000
"Neil Young","2023","21",0.000,0.000
"Neil Young","2023","22",0.000,0.000
"Neil Young","2023","23",79.293,0.000
"Neil Young","2023","24",101.550,0.000
"Neil Young","2023","25",356.260,0.000
"Neil Young","2023","26",206.839,0.000
"Neil Young","2023","27",159.952,0.000
"Neil Young","2023","28",44.258,0.000
"Neil Young","2023","29",0.000,0.000
"Neil Young","2023","30",0.000,0.000
"Neil Young","2023","31",0.000,0.000
"Neil Young","2023","32",0.000,0.000
"Neil Young","2023","33",0.000,0.000
"Neil Young","2023","34",0.000,0.000
"Neil Young","2023","35",0.000,0.000
"Neil Young","2023","36",0.000,0.000
"Neil Young","2023","37",13.614,0.000
"Neil Young","2023","38",113.440,0.000
"Neil Young","2023","39",53.502,0.000
