artist,year,period,album_ir,song_ir
"U2","2020","15",0.000,0.000
"U2","2020","16",0.000,0.000
"U2","2020","17",0.000,0.000
"U2","2020","18",0.000,0.000
"U2","2020","19",0.000,0.000
"U2","2020","20",0.000,0.000
"U2","2020","21",0.000,0.000
"U2","2020","22",0.000,0.000
"U2","2020","23",0.000,0.000
"U2","2020","24",0.000,0.000
"U2","2020","25",0.000,0.000
"U2","2020","26",0.000,0.000
"U2","2020","27",0.000,0.000
"U2","2020","28",0.000,0.000
"U2","2020","29",0.000,0.000
"U2","2020","30",0.000,0.000
"U2","2020","31",0.000,0.000
"U2","2020","32",0.000,3.878
"U2","2020","33",28.956,2.618
"U2","2020","34",307.985,0.000
"U2","2020","35",185.617,0.000
"U2","2020","36",0.000,0.000
"U2","2020","37",15.872,0.000
"U2","2020","38",95.234,0.000
"U2","2020","39",0.000,0.000
"U2","2021","0",0.000,0.000
"U2","2021","1",0.000,0.000
"U2","2021","2",0.000,0.000
"U2","2021","3",0.000,0.000
"U2","2021","4",0.000,0.000
"U2","2021","5",0.000,0.000
"U2","2021","6",0.000,0.000
"U2","2021","7",0.000,0.000
"U2","2021","8",0.000,0.000
"U2","2021","9",0.000,0.000
"U2","2021","10",0.000,0.000
"U2","2021","11",0.000,0.000
"U2","2021","12",0.000,0.000
"U2","2021","13",0.000,0.000
"U2","2021","14",0.000,0.000
"U2","2021","15",0.000,0.000
"U2","2021","16",0.000,0.000
"U2","2021","17",0.000,0.000
"U2","2021","18",0.000,0.000
"U2","2021","19",0.000,0.000
"U2","2021","20",0.000,0.000
"U2","2021","21",0.000,0.000
"U2","2021","22",0.000,0.000
"U2","2021","23",0.000,0.000
"U2","2021","24",0.000,0.000
"U2","2021","25",0.000,0.000
"U2","2021","26",0.000,0.000
"U2","2021","27",0.000,0.000
"U2","2021","28",0.000,0.000
"U2","2021","29",0.000,0.000
"U2","2021","30",0.000,0.000
"U2","2021","31",0.000,0.000
"U2","2021","32",0.000,0.000
"U2","2021","33",0.000,0.000
"U2","2021","34",0.000,0.000
"U2","2021","35",0.000,0.000
"U2","2021","36",117.706,0.000
"U2","2021","37",1.150,0.000
"U2","2021","38",0.000,0.000
"U2","2021","39",0.000,0.000
"U2","2022","0",0.000,0.000
"U2","2022","1",0.000,0.000
"U2","2022","2",0.000,0.000
"U2","2022","3",0.000,0.000
"U2","2022","4",0.000,0.000
"U2","2022","5",0.000,0.000
"U2","2022","6",0.000,0.000
"U2","2022","7",0.000,0.000
"U2","2022","8",0.000,0.000
"U2","2022","9",0.000,0.000
"U2","2022","10",0.000,0.000
"U2","2022","11",0.000,0.000
"U2","2022","12",0.000,0.000
"U2","2022","13",0.000,0.000
"U2","2022","14",0.000,0.000
"U2","2022","15",0.000,0.000
"U2","2022","16",0.000,0.000
"U2","2022","17",0.000,0.000
"U2","2022","18",0.000,0.000
"U2","2022","19",0.000,0.000
"U2","2022","20",0.000,0.000
"U2","2022","21",0.000,0.000
"U2","2022","22",0.000,0.000
"U2","2022","23",0.000,0.000
"U2","2022","24",0.000,0.000
"U2","2022","25",0.000,0.000
"U2","2022","26",0.000,0.000
"U2","2022","27",0.000,0.000
"U2","2022","28",0.000,0.000
"U2","2022","29",0.000,0.000
"U2","2022","30",0.000,0.000
"U2","2022","31",0.000,0.000
"U2","2022","32",0.000,0.000
"U2","2022","33",0.000,0.000
"U2","2022","34",0.000,0.000
"U2","2022","35",0.000,0.000
"U2","2022","36",0.000,0.000
"U2","2022","37",0.000,0.000
"U2","2022","38",0.000,0.000
"U2","2022","39",0.000,0.000
"U2","2023","0",0.000,0.000
"U2","2023","1",0.000,0.000
"U2","2023","2",0.000,0.000
"U2","2023","3",0.000,0.000
"U2","2023","4",0.000,0.000
"U2","2023","5",0.000,0.000
"U2","2023","6",0.000,0.000
"U2","2023","7",0.000,0.000
"U2","2023","8",132.441,0.000
"U2","2023","9",1101.757,0.000
"U2","2023","10",1212.930,0.000
"U2","2023","11",324.660,0.000
"U2","2023","12",245.598,0.000
"U2","2023","13",181.846,0.000
"U2","2023","14",154.151,0.000
"U2","2023","15",85.014,0.000
"U2","2023","16",64.458,0.000
"U2","2023","17",60.603,0.000
"U2","2023","18",64.101,0.000
"U2","2023","19",55.193,0.000
"U2","2023","20",55.673,0.000
"U2","2023","21",56.406,0.000
"U2","2023","22",58.705,0.000
"U2","2023","23",59.945,0.000
"U2","2023","24",61.572,0.000
"U2","2023","25",59.021,0.000
"U2","2023","26",55.378,0.000
"U2","2023","27",54.832,0.000
"U2","2023","28",55.173,0.000
"U2","2023","29",58.102,0.000
"U2","2023","30",60.945,0.000
"U2","2023","31",57.621,0.000
"U2","2023","32",84.284,0.000
"U2","2023","33",137.330,0.000
"U2","2023","34",50.551,0.000
"U2","2023","35",46.160,0.000
"U2","2023","36",46.381,0.000
"U2","2023","37",46.657,0.000
"U2","2023","38",16.320,0.000
