artist,year,period,album_ir,song_ir
"Oasis","2018","14",258.699,0.000
"Oasis","2018","15",256.513,0.000
"Oasis","2018","16",271.168,0.000
"Oasis","2018","17",272.275,0.000
"Oasis","2018","18",255.306,0.000
"Oasis","2018","19",238.795,0.000
"Oasis","2018","20",263.262,0.000
"Oasis","2018","21",279.767,0.000
"Oasis","2018","22",264.079,0.000
"Oasis","2018","23",297.843,0.000
"Oasis","2018","24",295.870,0.000
"Oasis","2018","25",281.004,0.000
"Oasis","2018","26",291.018,0.000
"Oasis","2018","27",270.974,0.000
"Oasis","2018","28",245.956,0.000
"Oasis","2018","29",184.138,0.000
"Oasis","2018","30",232.394,0.000
"Oasis","2018","31",187.866,0.000
"Oasis","2018","32",233.723,0.000
"Oasis","2018","33",186.926,0.000
"Oasis","2018","34",159.864,0.000
"Oasis","2018","35",144.433,0.000
"Oasis","2018","36",135.511,0.000
"Oasis","2018","37",124.885,0.000
"Oasis","2018","38",121.404,0.000
"Oasis","2018","39",147.088,0.000
"Oasis","2019","0",166.715,0.000
"Oasis","2019","1",176.901,0.000
"Oasis","2019","2",243.647,0.000
"Oasis","2019","3",206.299,0.000
"Oasis","2019","4",178.179,0.000
"Oasis","2019","5",245.690,0.000
"Oasis","2019","6",219.185,0.000
"Oasis","2019","7",171.700,0.000
"Oasis","2019","8",163.944,0.000
"Oasis","2019","9",163.186,0.000
"Oasis","2019","10",166.196,0.000
"Oasis","2019","11",215.319,0.000
"Oasis","2019","12",195.371,0.000
"Oasis","2019","13",201.608,0.000
"Oasis","2019","14",180.675,0.000
"Oasis","2019","15",259.255,0.000
"Oasis","2019","16",244.931,0.000
"Oasis","2019","17",194.035,0.000
"Oasis","2019","18",241.851,0.000
"Oasis","2019","19",253.340,0.000
"Oasis","2019","20",271.215,0.000
"Oasis","2019","21",274.934,0.000
"Oasis","2019","22",269.411,0.000
"Oasis","2019","23",263.570,0.000
"Oasis","2019","24",261.231,0.000
"Oasis","2019","25",256.626,0.000
"Oasis","2019","26",278.971,0.000
"Oasis","2019","27",385.664,0.000
"Oasis","2019","28",267.004,0.000
"Oasis","2019","29",248.779,0.000
"Oasis","2019","30",257.163,0.000
"Oasis","2019","31",243.858,0.000
"Oasis","2019","32",238.539,0.000
"Oasis","2019","33",220.837,0.000
"Oasis","2019","34",165.970,0.000
"Oasis","2019","35",218.149,0.000
"Oasis","2019","36",214.381,0.000
"Oasis","2019","37",209.355,0.000
"Oasis","2019","38",182.252,0.000
"Oasis","2019","39",183.927,0.000
"Oasis","2020","0",229.732,0.000
"Oasis","2020","1",255.674,0.000
"Oasis","2020","2",255.524,0.000
"Oasis","2020","3",247.870,0.000
"Oasis","2020","4",260.145,0.000
"Oasis","2020","5",256.729,0.000
"Oasis","2020","6",251.833,0.000
"Oasis","2020","7",273.396,0.000
"Oasis","2020","8",297.304,0.000
"Oasis","2020","9",311.422,0.000
"Oasis","2020","10",339.273,0.000
"Oasis","2020","11",366.195,0.000
"Oasis","2020","12",364.547,0.000
"Oasis","2020","13",369.639,0.000
"Oasis","2020","14",377.607,26.215
"Oasis","2020","15",354.716,0.000
"Oasis","2020","16",347.984,0.000
"Oasis","2020","17",344.127,0.000
"Oasis","2020","18",332.757,0.000
"Oasis","2020","19",336.102,0.000
"Oasis","2020","20",323.284,0.000
"Oasis","2020","21",310.149,0.000
"Oasis","2020","22",291.093,0.000
"Oasis","2020","23",286.421,0.000
"Oasis","2020","24",310.275,0.000
"Oasis","2020","25",318.295,0.000
"Oasis","2020","26",309.694,0.000
"Oasis","2020","27",298.560,0.000
"Oasis","2020","28",290.944,0.000
"Oasis","2020","29",302.512,0.000
"Oasis","2020","30",323.826,0.000
"Oasis","2020","31",501.363,0.000
"Oasis","2020","32",343.780,0.000
"Oasis","2020","33",283.950,0.000
"Oasis","2020","34",222.073,0.000
"Oasis","2020","35",260.828,0.000
"Oasis","2020","36",242.652,0.000
"Oasis","2020","37",246.558,0.000
"Oasis","2020","38",208.972,0.000
"Oasis","2020","39",179.804,0.000
"Oasis","2021","0",223.428,0.000
"Oasis","2021","1",238.812,0.000
"Oasis","2021","2",277.768,0.000
"Oasis","2021","3",319.741,0.000
"Oasis","2021","4",315.800,0.000
"Oasis","2021","5",332.926,0.000
"Oasis","2021","6",388.831,0.000
"Oasis","2021","7",370.288,0.000
"Oasis","2021","8",351.155,0.000
"Oasis","2021","9",357.873,0.000
"Oasis","2021","10",351.463,0.000
"Oasis","2021","11",352.801,0.000
"Oasis","2021","12",349.724,0.000
"Oasis","2021","13",346.597,0.000
"Oasis","2021","14",319.520,0.000
"Oasis","2021","15",316.958,0.000
"Oasis","2021","16",323.467,3.607
"Oasis","2021","17",345.508,21.645
"Oasis","2021","18",351.636,0.000
"Oasis","2021","19",361.594,0.000
"Oasis","2021","20",360.089,0.000
"Oasis","2021","21",381.397,0.000
"Oasis","2021","22",381.757,0.000
"Oasis","2021","23",331.929,0.000
"Oasis","2021","24",315.900,0.000
"Oasis","2021","25",326.418,0.000
"Oasis","2021","26",329.293,0.000
"Oasis","2021","27",332.168,0.000
"Oasis","2021","28",319.630,0.000
"Oasis","2021","29",318.669,0.000
"Oasis","2021","30",326.426,0.000
"Oasis","2021","31",278.922,0.000
"Oasis","2021","32",231.655,0.000
"Oasis","2021","33",217.926,0.000
"Oasis","2021","34",211.493,0.000
"Oasis","2021","35",234.099,0.000
"Oasis","2021","36",685.451,0.000
"Oasis","2021","37",455.035,0.000
"Oasis","2021","38",384.733,0.000
"Oasis","2021","39",364.766,0.000
"Oasis","2022","0",375.347,0.000
"Oasis","2022","1",355.945,0.000
"Oasis","2022","2",269.354,0.000
"Oasis","2022","3",242.457,0.000
"Oasis","2022","4",278.560,0.000
"Oasis","2022","5",271.523,0.000
"Oasis","2022","6",278.080,0.000
"Oasis","2022","7",300.283,0.000
"Oasis","2022","8",253.441,0.000
"Oasis","2022","9",254.227,0.000
"Oasis","2022","10",276.498,0.000
"Oasis","2022","11",329.926,0.000
"Oasis","2022","12",372.481,0.000
"Oasis","2022","13",335.405,0.000
"Oasis","2022","14",294.153,0.000
"Oasis","2022","15",309.569,0.000
"Oasis","2022","16",329.337,0.000
"Oasis","2022","17",377.520,14.504
"Oasis","2022","18",398.821,10.878
"Oasis","2022","19",370.455,0.000
"Oasis","2022","20",375.783,0.000
"Oasis","2022","21",373.321,0.000
"Oasis","2022","22",367.273,0.000
"Oasis","2022","23",369.336,0.000
"Oasis","2022","24",371.456,0.000
"Oasis","2022","25",371.022,0.000
"Oasis","2022","26",635.097,0.000
"Oasis","2022","27",346.588,0.000
"Oasis","2022","28",366.358,0.000
"Oasis","2022","29",397.840,0.000
"Oasis","2022","30",374.263,0.000
"Oasis","2022","31",362.468,0.000
"Oasis","2022","32",346.236,0.000
"Oasis","2022","33",328.684,0.000
"Oasis","2022","34",319.647,0.000
"Oasis","2022","35",340.312,0.000
"Oasis","2022","36",317.004,0.000
"Oasis","2022","37",332.852,0.000
"Oasis","2022","38",334.428,0.000
"Oasis","2022","39",349.258,0.000
"Oasis","2023","0",393.178,0.000
"Oasis","2023","1",399.961,0.000
"Oasis","2023","2",396.008,0.000
"Oasis","2023","3",428.619,0.000
"Oasis","2023","4",431.539,0.000
"Oasis","2023","5",424.326,0.000
"Oasis","2023","6",407.312,0.000
"Oasis","2023","7",396.038,0.000
"Oasis","2023","8",417.884,0.000
"Oasis","2023","9",410.326,0.000
"Oasis","2023","10",393.392,0.000
"Oasis","2023","11",393.476,0.000
"Oasis","2023","12",401.562,0.000
"Oasis","2023","13",377.129,0.000
"Oasis","2023","14",384.515,0.000
"Oasis","2023","15",376.878,0.000
"Oasis","2023","16",374.445,0.000
"Oasis","2023","17",373.796,0.000
"Oasis","2023","18",359.870,0.000
"Oasis","2023","19",339.916,0.000
"Oasis","2023","20",339.956,0.000
"Oasis","2023","21",336.492,0.000
"Oasis","2023","22",330.900,0.000
"Oasis","2023","23",347.077,0.000
"Oasis","2023","24",343.560,0.000
"Oasis","2023","25",339.795,0.000
"Oasis","2023","26",347.772,0.000
"Oasis","2023","27",338.169,0.000
"Oasis","2023","28",332.015,0.000
"Oasis","2023","29",329.277,0.000
"Oasis","2023","30",329.039,0.000
"Oasis","2023","31",333.004,0.000
"Oasis","2023","32",364.066,7.748
"Oasis","2023","33",364.721,34.733
"Oasis","2023","34",610.616,34.970
"Oasis","2023","35",375.511,3.908
"Oasis","2023","36",339.100,0.000
"Oasis","2023","37",333.644,0.000
"Oasis","2023","38",330.021,0.000
"Oasis","2023","39",344.636,0.000
"Oasis","2024","0",350.863,0.000
