artist,year,period,album_ir,song_ir
"Calogero","2018","15",124.398,29.048
"Calogero","2018","16",120.280,30.333
"Calogero","2018","17",128.122,42.146
"Calogero","2018","18",149.522,50.730
"Calogero","2018","19",149.490,40.293
"Calogero","2018","20",137.672,37.773
"Calogero","2018","21",132.787,30.146
"Calogero","2018","22",141.769,40.743
"Calogero","2018","23",142.241,41.151
"Calogero","2018","24",96.247,16.276
"Calogero","2018","25",76.325,0.000
"Calogero","2018","26",70.851,0.000
"Calogero","2018","27",67.254,0.000
"Calogero","2018","28",64.228,0.000
"Calogero","2018","29",56.898,0.000
"Calogero","2018","30",55.391,0.000
"Calogero","2018","31",52.542,0.000
"Calogero","2018","32",47.697,0.000
"Calogero","2018","33",50.550,0.000
"Calogero","2018","34",46.476,0.000
"Calogero","2018","35",41.495,0.000
"Calogero","2018","36",38.157,0.000
"Calogero","2018","37",47.648,0.000
"Calogero","2018","38",52.995,0.000
"Calogero","2018","39",55.972,0.000
"Calogero","2019","0",53.533,0.000
"Calogero","2019","1",49.052,0.000
"Calogero","2019","2",55.226,0.000
"Calogero","2019","3",67.514,0.000
"Calogero","2019","4",60.899,0.000
"Calogero","2019","5",56.615,0.000
"Calogero","2019","6",44.347,0.000
"Calogero","2019","7",53.202,0.000
"Calogero","2019","8",54.460,0.000
"Calogero","2019","9",49.992,0.000
"Calogero","2019","10",51.249,0.000
"Calogero","2019","11",50.112,0.000
"Calogero","2019","12",44.001,0.000
"Calogero","2019","13",44.237,0.000
"Calogero","2019","14",53.301,0.000
"Calogero","2019","15",54.374,0.000
"Calogero","2019","16",55.106,0.000
"Calogero","2019","17",53.553,0.000
"Calogero","2019","18",48.808,0.000
"Calogero","2019","19",44.625,0.000
"Calogero","2019","20",43.496,0.000
"Calogero","2019","21",39.992,0.000
"Calogero","2019","22",41.200,0.000
"Calogero","2019","23",41.838,0.000
"Calogero","2019","24",39.028,0.000
"Calogero","2019","25",43.771,0.000
"Calogero","2019","26",9.169,0.000
"Calogero","2019","27",10.785,0.000
"Calogero","2019","28",1.798,0.000
"Calogero","2019","29",0.000,0.000
"Calogero","2019","30",0.000,0.000
"Calogero","2019","31",0.000,0.000
"Calogero","2019","32",0.000,0.000
"Calogero","2019","33",0.000,0.000
"Calogero","2019","34",94.948,0.000
"Calogero","2019","35",70.267,0.000
"Calogero","2019","36",59.537,0.000
"Calogero","2019","37",58.069,0.000
"Calogero","2019","38",56.052,0.000
"Calogero","2019","39",55.456,0.000
"Calogero","2020","0",45.928,0.000
"Calogero","2020","1",33.171,0.000
"Calogero","2020","2",29.254,0.000
"Calogero","2020","3",27.591,0.000
"Calogero","2020","4",29.965,0.000
"Calogero","2020","5",27.685,0.000
"Calogero","2020","6",22.100,0.000
"Calogero","2020","7",21.557,0.000
"Calogero","2020","8",0.000,0.000
"Calogero","2020","9",0.000,8.573
"Calogero","2020","10",0.000,6.430
"Calogero","2020","11",1.681,0.000
"Calogero","2020","12",16.376,0.000
"Calogero","2020","13",18.120,0.000
"Calogero","2020","14",18.736,0.000
"Calogero","2020","15",17.366,0.000
"Calogero","2020","16",20.702,0.000
"Calogero","2020","17",30.521,0.000
"Calogero","2020","18",22.234,0.000
"Calogero","2020","19",20.128,0.000
"Calogero","2020","20",15.725,0.000
"Calogero","2020","21",16.412,0.000
"Calogero","2020","22",0.000,0.000
"Calogero","2020","23",13.307,0.000
"Calogero","2020","24",16.316,0.000
"Calogero","2020","25",10.195,0.000
"Calogero","2020","26",0.000,0.000
"Calogero","2020","27",0.000,0.000
"Calogero","2020","28",0.000,0.000
"Calogero","2020","29",0.000,0.000
"Calogero","2020","30",0.000,0.000
"Calogero","2020","31",0.000,0.000
"Calogero","2020","32",0.000,0.000
"Calogero","2020","33",0.000,0.000
"Calogero","2020","34",0.000,0.000
"Calogero","2020","35",0.000,0.000
"Calogero","2020","36",0.000,0.000
"Calogero","2020","37",154.699,0.000
"Calogero","2020","38",141.293,0.000
"Calogero","2020","39",120.284,0.000
"Calogero","2021","0",130.685,0.000
"Calogero","2021","1",125.177,0.000
"Calogero","2021","2",122.493,0.000
"Calogero","2021","3",116.161,0.000
"Calogero","2021","4",108.475,0.000
"Calogero","2021","5",90.317,0.000
"Calogero","2021","6",79.190,0.000
"Calogero","2021","7",73.620,0.000
"Calogero","2021","8",82.439,0.000
"Calogero","2021","9",92.107,0.000
"Calogero","2021","10",102.623,0.000
"Calogero","2021","11",98.211,0.000
"Calogero","2021","12",101.620,0.000
"Calogero","2021","13",91.429,0.000
"Calogero","2021","14",90.106,0.000
"Calogero","2021","15",112.823,0.000
"Calogero","2021","16",93.648,0.000
"Calogero","2021","17",66.807,0.000
"Calogero","2021","18",67.301,0.000
"Calogero","2021","19",67.247,0.000
"Calogero","2021","20",65.322,0.000
"Calogero","2021","21",60.146,0.000
"Calogero","2021","22",58.033,0.000
"Calogero","2021","23",60.639,0.000
"Calogero","2021","24",61.015,0.000
"Calogero","2021","25",63.217,0.000
"Calogero","2021","26",47.686,0.000
"Calogero","2021","27",38.912,0.000
"Calogero","2021","28",43.684,0.000
"Calogero","2021","29",49.322,0.000
"Calogero","2021","30",46.416,0.000
"Calogero","2021","31",49.040,0.000
"Calogero","2021","32",47.858,0.000
"Calogero","2021","33",32.734,0.000
"Calogero","2021","34",31.720,0.000
"Calogero","2021","35",36.122,0.000
"Calogero","2021","36",25.388,0.000
"Calogero","2021","37",41.635,0.000
"Calogero","2021","38",35.373,0.000
"Calogero","2021","39",34.021,0.000
"Calogero","2022","0",0.000,0.000
"Calogero","2022","1",8.371,0.000
"Calogero","2022","2",6.278,0.000
"Calogero","2022","3",13.917,0.000
"Calogero","2022","4",0.000,0.000
"Calogero","2022","5",0.000,0.000
"Calogero","2022","6",13.204,0.000
"Calogero","2022","7",27.040,0.000
"Calogero","2022","8",17.670,0.000
"Calogero","2022","9",18.225,0.000
"Calogero","2022","10",4.018,0.000
"Calogero","2022","11",10.044,0.000
"Calogero","2022","12",17.646,0.000
"Calogero","2022","13",2.941,0.000
"Calogero","2022","14",0.000,0.000
"Calogero","2022","15",0.000,0.000
"Calogero","2022","16",0.000,0.000
"Calogero","2022","17",0.000,0.000
"Calogero","2022","18",0.000,0.000
"Calogero","2022","19",0.000,0.000
"Calogero","2022","20",0.000,0.000
"Calogero","2022","21",0.000,0.000
"Calogero","2022","22",0.000,0.000
"Calogero","2022","23",0.000,0.000
"Calogero","2022","24",0.000,0.000
"Calogero","2022","25",0.000,0.000
"Calogero","2022","26",20.040,0.000
"Calogero","2022","27",31.589,0.000
"Calogero","2022","28",86.999,0.000
"Calogero","2022","29",74.782,0.000
"Calogero","2022","30",53.431,0.000
"Calogero","2022","31",32.980,0.000
"Calogero","2022","32",34.918,0.000
"Calogero","2022","33",52.671,0.000
"Calogero","2022","34",0.000,0.000
"Calogero","2022","35",0.000,0.000
"Calogero","2022","36",0.000,0.000
"Calogero","2022","37",5.479,0.000
"Calogero","2022","38",21.491,0.000
"Calogero","2022","39",20.526,0.000
"Calogero","2023","0",0.000,0.000
"Calogero","2023","1",0.000,0.000
"Calogero","2023","2",0.000,0.000
"Calogero","2023","3",0.000,0.000
"Calogero","2023","4",0.000,0.000
"Calogero","2023","5",0.000,0.000
"Calogero","2023","6",0.000,0.000
"Calogero","2023","7",0.000,0.000
"Calogero","2023","8",0.000,0.000
"Calogero","2023","9",0.000,0.000
"Calogero","2023","10",0.000,0.000
"Calogero","2023","11",0.000,0.000
"Calogero","2023","12",0.000,0.000
"Calogero","2023","13",0.000,0.000
"Calogero","2023","14",0.000,0.000
"Calogero","2023","15",0.000,0.000
"Calogero","2023","16",0.000,0.000
"Calogero","2023","17",0.000,0.000
"Calogero","2023","18",0.000,0.000
"Calogero","2023","19",0.000,0.000
"Calogero","2023","20",0.000,0.000
"Calogero","2023","21",0.000,0.000
"Calogero","2023","22",0.000,0.000
"Calogero","2023","23",0.000,0.000
"Calogero","2023","24",0.000,0.000
"Calogero","2023","25",0.000,0.000
"Calogero","2023","26",0.000,0.000
"Calogero","2023","27",95.340,0.000
"Calogero","2023","28",187.221,0.000
"Calogero","2023","29",144.956,0.000
"Calogero","2023","30",130.993,0.000
"Calogero","2023","31",110.447,0.000
"Calogero","2023","32",99.934,0.000
"Calogero","2023","33",94.290,0.000
"Calogero","2023","34",80.759,0.000
"Calogero","2023","35",77.992,0.000
"Calogero","2023","36",87.235,0.000
"Calogero","2023","37",100.283,0.000
"Calogero","2023","38",39.644,0.000
