artist,year,period,album_ir,song_ir
"Frank Sinatra","2015","6",0.000,0.000
"Frank Sinatra","2015","7",0.000,0.000
"Frank Sinatra","2015","8",6.803,0.000
"Frank Sinatra","2015","9",4.422,0.000
"Frank Sinatra","2015","10",0.000,0.000
"Frank Sinatra","2015","11",0.000,0.000
"Frank Sinatra","2015","12",47.097,0.000
"Frank Sinatra","2015","13",43.873,0.000
"Frank Sinatra","2015","14",389.975,0.000
"Frank Sinatra","2015","15",248.300,0.000
"Frank Sinatra","2015","16",201.769,0.000
"Frank Sinatra","2015","17",143.994,0.000
"Frank Sinatra","2015","18",129.298,0.000
"Frank Sinatra","2015","19",161.207,0.000
"Frank Sinatra","2015","20",202.075,0.000
"Frank Sinatra","2015","21",142.027,0.000
"Frank Sinatra","2015","22",98.260,0.000
"Frank Sinatra","2015","23",135.637,0.000
"Frank Sinatra","2015","24",78.595,0.000
"Frank Sinatra","2015","25",77.090,0.000
"Frank Sinatra","2015","26",82.987,0.000
"Frank Sinatra","2015","27",69.019,0.000
"Frank Sinatra","2015","28",37.173,0.000
"Frank Sinatra","2015","29",88.598,0.000
"Frank Sinatra","2015","30",15.613,0.000
"Frank Sinatra","2015","31",0.000,0.000
"Frank Sinatra","2015","32",0.000,0.000
"Frank Sinatra","2015","33",61.245,0.000
"Frank Sinatra","2015","34",6.536,0.000
"Frank Sinatra","2015","35",4.391,0.000
"Frank Sinatra","2015","36",37.708,0.000
"Frank Sinatra","2015","37",177.019,0.000
"Frank Sinatra","2015","38",508.431,1.179
"Frank Sinatra","2015","39",700.281,14.883
"Frank Sinatra","2016","0",747.178,7.179
"Frank Sinatra","2016","1",456.456,0.000
"Frank Sinatra","2016","2",197.217,0.000
"Frank Sinatra","2016","3",123.357,0.000
"Frank Sinatra","2016","4",88.581,0.000
"Frank Sinatra","2016","5",75.787,0.000
"Frank Sinatra","2016","6",21.149,0.000
"Frank Sinatra","2016","7",167.524,0.000
"Frank Sinatra","2016","8",0.000,0.000
"Frank Sinatra","2016","9",3.702,0.000
"Frank Sinatra","2016","10",1.481,0.000
"Frank Sinatra","2016","11",0.000,0.000
"Frank Sinatra","2016","12",0.000,0.000
"Frank Sinatra","2016","13",0.000,0.000
"Frank Sinatra","2016","14",0.000,0.000
"Frank Sinatra","2016","15",0.000,0.000
"Frank Sinatra","2016","16",0.000,0.000
"Frank Sinatra","2016","17",0.000,0.000
"Frank Sinatra","2016","18",0.000,0.000
"Frank Sinatra","2016","19",0.000,0.000
"Frank Sinatra","2016","20",70.812,0.000
"Frank Sinatra","2016","21",0.000,0.000
"Frank Sinatra","2016","22",0.000,0.000
"Frank Sinatra","2016","23",0.000,0.000
"Frank Sinatra","2016","24",0.000,0.000
"Frank Sinatra","2016","25",0.000,0.000
"Frank Sinatra","2016","26",0.000,0.000
"Frank Sinatra","2016","27",0.000,0.000
"Frank Sinatra","2016","28",0.000,0.000
"Frank Sinatra","2016","29",0.000,0.000
"Frank Sinatra","2016","30",0.000,0.000
"Frank Sinatra","2016","31",2.382,0.000
"Frank Sinatra","2016","32",3.176,0.000
"Frank Sinatra","2016","33",7.332,0.000
"Frank Sinatra","2016","34",8.785,0.000
"Frank Sinatra","2016","35",7.826,0.000
"Frank Sinatra","2016","36",16.441,0.000
"Frank Sinatra","2016","37",129.898,0.000
"Frank Sinatra","2016","38",290.897,2.150
"Frank Sinatra","2016","39",357.659,12.817
"Frank Sinatra","2017","0",412.445,31.718
"Frank Sinatra","2017","1",256.079,0.000
"Frank Sinatra","2017","2",127.740,0.000
"Frank Sinatra","2017","3",94.270,0.000
"Frank Sinatra","2017","4",47.640,0.000
"Frank Sinatra","2017","5",37.188,0.000
"Frank Sinatra","2017","6",27.841,0.000
"Frank Sinatra","2017","7",109.301,0.000
"Frank Sinatra","2017","8",0.000,0.000
"Frank Sinatra","2017","9",0.000,0.000
"Frank Sinatra","2017","10",0.000,0.000
"Frank Sinatra","2017","11",0.000,0.000
"Frank Sinatra","2017","12",0.000,0.000
"Frank Sinatra","2017","13",0.000,0.000
"Frank Sinatra","2017","14",3.172,0.000
"Frank Sinatra","2017","15",8.177,0.000
"Frank Sinatra","2017","16",0.000,0.000
"Frank Sinatra","2017","17",0.000,0.000
"Frank Sinatra","2017","18",0.000,0.000
"Frank Sinatra","2017","19",0.000,0.000
"Frank Sinatra","2017","20",0.000,0.000
"Frank Sinatra","2017","21",0.000,0.000
"Frank Sinatra","2017","22",0.000,0.000
"Frank Sinatra","2017","23",0.000,0.000
"Frank Sinatra","2017","24",44.707,0.000
"Frank Sinatra","2017","25",75.380,0.000
"Frank Sinatra","2017","26",85.462,0.000
"Frank Sinatra","2017","27",103.198,0.000
"Frank Sinatra","2017","28",88.562,0.000
"Frank Sinatra","2017","29",74.630,0.000
"Frank Sinatra","2017","30",24.641,0.000
"Frank Sinatra","2017","31",29.570,0.000
"Frank Sinatra","2017","32",67.866,0.000
"Frank Sinatra","2017","33",50.899,0.000
"Frank Sinatra","2017","34",0.000,0.000
"Frank Sinatra","2017","35",0.000,0.000
"Frank Sinatra","2017","36",22.296,0.000
"Frank Sinatra","2017","37",148.618,0.000
"Frank Sinatra","2017","38",325.531,2.950
"Frank Sinatra","2017","39",419.550,19.410
"Frank Sinatra","2018","0",527.209,26.038
"Frank Sinatra","2018","1",226.572,0.000
"Frank Sinatra","2018","2",73.110,0.000
"Frank Sinatra","2018","3",1.739,0.000
"Frank Sinatra","2018","4",4.349,0.000
"Frank Sinatra","2018","5",5.506,0.000
"Frank Sinatra","2018","6",92.615,0.000
"Frank Sinatra","2018","7",5.138,0.000
"Frank Sinatra","2018","8",0.000,0.000
"Frank Sinatra","2018","9",0.000,0.000
"Frank Sinatra","2018","10",0.000,0.000
"Frank Sinatra","2018","11",0.000,0.000
"Frank Sinatra","2018","12",0.000,0.000
"Frank Sinatra","2018","13",0.000,0.000
"Frank Sinatra","2018","14",0.000,0.000
"Frank Sinatra","2018","15",0.000,0.000
"Frank Sinatra","2018","16",0.000,0.000
"Frank Sinatra","2018","17",0.000,0.000
"Frank Sinatra","2018","18",0.000,0.000
"Frank Sinatra","2018","19",0.000,0.000
"Frank Sinatra","2018","20",0.000,0.000
"Frank Sinatra","2018","21",0.000,0.000
"Frank Sinatra","2018","22",0.000,0.000
"Frank Sinatra","2018","23",34.029,0.000
"Frank Sinatra","2018","24",87.441,0.000
"Frank Sinatra","2018","25",90.535,0.000
"Frank Sinatra","2018","26",91.063,0.000
"Frank Sinatra","2018","27",89.340,0.000
"Frank Sinatra","2018","28",95.670,0.000
"Frank Sinatra","2018","29",87.436,0.000
"Frank Sinatra","2018","30",49.736,0.000
"Frank Sinatra","2018","31",0.000,0.000
"Frank Sinatra","2018","32",19.694,0.000
"Frank Sinatra","2018","33",87.438,0.000
"Frank Sinatra","2018","34",80.774,0.000
"Frank Sinatra","2018","35",8.687,0.000
"Frank Sinatra","2018","36",78.862,0.000
"Frank Sinatra","2018","37",321.201,0.000
"Frank Sinatra","2018","38",466.233,3.732
"Frank Sinatra","2018","39",606.957,59.298
"Frank Sinatra","2019","0",730.098,142.358
"Frank Sinatra","2019","1",247.553,35.971
"Frank Sinatra","2019","2",63.907,0.000
"Frank Sinatra","2019","3",0.000,0.000
"Frank Sinatra","2019","4",0.000,0.000
"Frank Sinatra","2019","5",9.326,0.000
"Frank Sinatra","2019","6",55.958,0.000
"Frank Sinatra","2019","7",0.000,0.000
"Frank Sinatra","2019","8",0.000,0.000
"Frank Sinatra","2019","9",0.000,0.000
"Frank Sinatra","2019","10",0.000,0.000
"Frank Sinatra","2019","11",0.000,0.000
"Frank Sinatra","2019","12",0.000,0.000
"Frank Sinatra","2019","13",0.000,0.000
"Frank Sinatra","2019","14",0.000,0.000
"Frank Sinatra","2019","15",0.000,0.000
"Frank Sinatra","2019","16",0.000,0.000
"Frank Sinatra","2019","17",0.000,0.000
"Frank Sinatra","2019","18",10.135,0.000
"Frank Sinatra","2019","19",98.105,0.000
"Frank Sinatra","2019","20",94.403,0.000
"Frank Sinatra","2019","21",17.869,0.000
"Frank Sinatra","2019","22",0.000,0.000
"Frank Sinatra","2019","23",63.025,0.000
"Frank Sinatra","2019","24",28.011,0.000
"Frank Sinatra","2019","25",84.047,0.000
"Frank Sinatra","2019","26",89.169,0.000
"Frank Sinatra","2019","27",91.211,0.000
"Frank Sinatra","2019","28",85.815,0.000
"Frank Sinatra","2019","29",100.758,0.000
"Frank Sinatra","2019","30",102.725,0.000
"Frank Sinatra","2019","31",118.949,0.000
"Frank Sinatra","2019","32",170.660,0.000
"Frank Sinatra","2019","33",167.282,0.000
"Frank Sinatra","2019","34",168.723,0.000
"Frank Sinatra","2019","35",196.805,0.000
"Frank Sinatra","2019","36",350.625,0.000
"Frank Sinatra","2019","37",621.885,0.000
"Frank Sinatra","2019","38",713.571,6.066
"Frank Sinatra","2019","39",709.834,100.973
"Frank Sinatra","2020","0",892.442,173.572
"Frank Sinatra","2020","1",284.576,24.118
"Frank Sinatra","2020","2",111.378,0.000
"Frank Sinatra","2020","3",76.603,0.000
"Frank Sinatra","2020","4",124.283,0.000
"Frank Sinatra","2020","5",110.080,0.000
"Frank Sinatra","2020","6",147.452,0.000
"Frank Sinatra","2020","7",120.417,0.000
"Frank Sinatra","2020","8",109.271,0.000
"Frank Sinatra","2020","9",110.320,0.000
"Frank Sinatra","2020","10",98.593,0.000
"Frank Sinatra","2020","11",83.950,0.000
"Frank Sinatra","2020","12",36.538,0.000
"Frank Sinatra","2020","13",108.366,0.000
"Frank Sinatra","2020","14",95.714,0.000
"Frank Sinatra","2020","15",93.329,0.000
"Frank Sinatra","2020","16",96.552,0.000
"Frank Sinatra","2020","17",99.589,0.000
"Frank Sinatra","2020","18",0.000,0.000
"Frank Sinatra","2020","19",0.000,0.000
"Frank Sinatra","2020","20",77.344,0.000
"Frank Sinatra","2020","21",0.000,0.000
"Frank Sinatra","2020","22",0.000,0.000
"Frank Sinatra","2020","23",60.503,0.000
"Frank Sinatra","2020","24",89.110,0.000
"Frank Sinatra","2020","25",116.748,0.000
"Frank Sinatra","2020","26",126.569,0.000
"Frank Sinatra","2020","27",128.577,0.000
"Frank Sinatra","2020","28",118.435,0.000
"Frank Sinatra","2020","29",124.878,0.000
"Frank Sinatra","2020","30",110.146,0.000
"Frank Sinatra","2020","31",93.289,0.000
"Frank Sinatra","2020","32",100.864,0.000
"Frank Sinatra","2020","33",106.811,0.000
"Frank Sinatra","2020","34",107.657,0.000
"Frank Sinatra","2020","35",109.589,0.000
"Frank Sinatra","2020","36",266.308,0.000
"Frank Sinatra","2020","37",524.549,52.576
"Frank Sinatra","2020","38",682.765,114.210
"Frank Sinatra","2020","39",692.858,136.289
"Frank Sinatra","2021","0",928.202,181.648
"Frank Sinatra","2021","1",478.903,10.819
"Frank Sinatra","2021","2",154.683,0.000
"Frank Sinatra","2021","3",131.268,0.000
"Frank Sinatra","2021","4",126.078,0.000
"Frank Sinatra","2021","5",116.305,0.000
"Frank Sinatra","2021","6",134.890,0.000
"Frank Sinatra","2021","7",14.915,0.000
"Frank Sinatra","2021","8",0.000,0.000
"Frank Sinatra","2021","9",0.000,0.000
"Frank Sinatra","2021","10",0.000,0.000
"Frank Sinatra","2021","11",0.000,0.000
"Frank Sinatra","2021","12",0.000,0.000
"Frank Sinatra","2021","13",74.652,0.000
"Frank Sinatra","2021","14",0.000,0.000
"Frank Sinatra","2021","15",51.076,0.000
"Frank Sinatra","2021","16",22.701,0.000
"Frank Sinatra","2021","17",0.000,0.000
"Frank Sinatra","2021","18",0.000,0.000
"Frank Sinatra","2021","19",0.000,0.000
"Frank Sinatra","2021","20",0.000,0.000
"Frank Sinatra","2021","21",0.000,0.000
"Frank Sinatra","2021","22",0.000,0.000
"Frank Sinatra","2021","23",0.000,0.000
"Frank Sinatra","2021","24",0.000,0.000
"Frank Sinatra","2021","25",0.000,0.000
"Frank Sinatra","2021","26",0.000,0.000
"Frank Sinatra","2021","27",0.000,0.000
"Frank Sinatra","2021","28",0.000,0.000
"Frank Sinatra","2021","29",0.000,0.000
"Frank Sinatra","2021","30",0.000,0.000
"Frank Sinatra","2021","31",0.000,0.000
"Frank Sinatra","2021","32",0.000,0.000
"Frank Sinatra","2021","33",0.000,0.000
"Frank Sinatra","2021","34",0.000,0.000
"Frank Sinatra","2021","35",0.000,0.000
"Frank Sinatra","2021","36",75.442,3.907
"Frank Sinatra","2021","37",344.555,63.266
"Frank Sinatra","2021","38",487.094,125.625
"Frank Sinatra","2021","39",593.831,161.271
"Frank Sinatra","2022","0",725.579,424.032
"Frank Sinatra","2022","1",404.868,146.714
"Frank Sinatra","2022","2",32.888,0.000
"Frank Sinatra","2022","3",0.000,0.000
"Frank Sinatra","2022","4",0.000,0.000
"Frank Sinatra","2022","5",0.000,0.000
"Frank Sinatra","2022","6",0.000,0.000
"Frank Sinatra","2022","7",0.000,0.000
"Frank Sinatra","2022","8",0.000,0.000
"Frank Sinatra","2022","9",0.000,0.000
"Frank Sinatra","2022","10",0.000,0.000
"Frank Sinatra","2022","11",0.000,0.000
"Frank Sinatra","2022","12",0.000,0.000
"Frank Sinatra","2022","13",0.000,0.000
"Frank Sinatra","2022","14",0.000,0.000
"Frank Sinatra","2022","15",0.000,0.000
"Frank Sinatra","2022","16",0.000,0.000
"Frank Sinatra","2022","17",0.000,0.000
"Frank Sinatra","2022","18",0.000,0.000
"Frank Sinatra","2022","19",0.000,0.000
"Frank Sinatra","2022","20",0.000,0.000
"Frank Sinatra","2022","21",0.000,0.000
"Frank Sinatra","2022","22",0.000,0.000
"Frank Sinatra","2022","23",0.000,0.000
"Frank Sinatra","2022","24",0.000,0.000
"Frank Sinatra","2022","25",0.000,0.000
"Frank Sinatra","2022","26",0.000,0.000
"Frank Sinatra","2022","27",0.000,0.000
"Frank Sinatra","2022","28",0.000,0.000
"Frank Sinatra","2022","29",0.000,0.000
"Frank Sinatra","2022","30",0.000,0.000
"Frank Sinatra","2022","31",0.000,0.000
"Frank Sinatra","2022","32",8.333,0.000
"Frank Sinatra","2022","33",87.587,0.000
"Frank Sinatra","2022","34",50.118,0.000
"Frank Sinatra","2022","35",0.000,0.000
"Frank Sinatra","2022","36",191.373,19.473
"Frank Sinatra","2022","37",526.571,199.140
"Frank Sinatra","2022","38",650.739,410.818
"Frank Sinatra","2022","39",677.502,517.276
"Frank Sinatra","2023","0",813.602,545.968
"Frank Sinatra","2023","1",395.422,166.934
"Frank Sinatra","2023","2",22.291,0.000
"Frank Sinatra","2023","3",0.000,0.000
"Frank Sinatra","2023","4",0.000,0.000
"Frank Sinatra","2023","5",0.000,0.000
"Frank Sinatra","2023","6",0.000,0.000
"Frank Sinatra","2023","7",0.000,0.000
"Frank Sinatra","2023","8",0.000,0.000
"Frank Sinatra","2023","9",0.000,0.000
"Frank Sinatra","2023","10",0.000,0.000
"Frank Sinatra","2023","11",0.000,0.000
"Frank Sinatra","2023","12",0.000,0.000
"Frank Sinatra","2023","13",0.000,0.000
"Frank Sinatra","2023","14",0.000,0.000
"Frank Sinatra","2023","15",0.000,0.000
"Frank Sinatra","2023","16",0.000,0.000
"Frank Sinatra","2023","17",0.000,0.000
"Frank Sinatra","2023","18",0.000,0.000
"Frank Sinatra","2023","19",0.000,0.000
"Frank Sinatra","2023","20",0.000,0.000
"Frank Sinatra","2023","21",0.000,0.000
"Frank Sinatra","2023","22",0.000,0.000
"Frank Sinatra","2023","23",0.000,0.000
"Frank Sinatra","2023","24",0.000,0.000
"Frank Sinatra","2023","25",0.000,0.000
"Frank Sinatra","2023","26",0.000,0.000
"Frank Sinatra","2023","27",0.000,0.000
"Frank Sinatra","2023","28",0.000,0.000
"Frank Sinatra","2023","29",0.000,0.000
"Frank Sinatra","2023","30",0.000,0.000
"Frank Sinatra","2023","31",0.000,0.000
"Frank Sinatra","2023","32",0.000,0.000
"Frank Sinatra","2023","33",0.000,0.000
"Frank Sinatra","2023","34",0.000,0.000
"Frank Sinatra","2023","35",0.000,0.000
"Frank Sinatra","2023","36",195.746,18.270
"Frank Sinatra","2023","37",350.598,272.608
"Frank Sinatra","2023","38",589.659,492.380
"Frank Sinatra","2023","39",881.599,617.188
"Frank Sinatra","2024","0",1003.211,533.810
