artist,year,period,album_ir,song_ir
"Michael Jackson","2015","31",301.211,0.000
"Michael Jackson","2015","32",373.920,0.000
"Michael Jackson","2015","33",367.327,0.000
"Michael Jackson","2015","34",450.324,37.255
"Michael Jackson","2015","35",489.399,63.642
"Michael Jackson","2015","36",396.489,47.732
"Michael Jackson","2015","37",234.090,0.000
"Michael Jackson","2015","38",83.043,0.000
"Michael Jackson","2015","39",76.705,0.000
"Michael Jackson","2016","0",210.191,0.000
"Michael Jackson","2016","1",411.575,0.000
"Michael Jackson","2016","2",439.005,0.000
"Michael Jackson","2016","3",420.061,0.000
"Michael Jackson","2016","4",323.347,0.000
"Michael Jackson","2016","5",397.551,0.000
"Michael Jackson","2016","6",655.981,0.000
"Michael Jackson","2016","7",861.205,0.000
"Michael Jackson","2016","8",803.332,0.000
"Michael Jackson","2016","9",769.976,0.000
"Michael Jackson","2016","10",681.990,0.000
"Michael Jackson","2016","11",570.171,0.000
"Michael Jackson","2016","12",424.511,0.000
"Michael Jackson","2016","13",269.162,0.000
"Michael Jackson","2016","14",514.638,0.000
"Michael Jackson","2016","15",539.364,0.000
"Michael Jackson","2016","16",486.971,0.000
"Michael Jackson","2016","17",410.353,0.000
"Michael Jackson","2016","18",313.985,0.000
"Michael Jackson","2016","19",362.196,0.000
"Michael Jackson","2016","20",399.765,0.000
"Michael Jackson","2016","21",395.221,0.000
"Michael Jackson","2016","22",508.449,0.000
"Michael Jackson","2016","23",500.113,0.000
"Michael Jackson","2016","24",541.154,0.000
"Michael Jackson","2016","25",462.979,0.000
"Michael Jackson","2016","26",383.965,0.000
"Michael Jackson","2016","27",344.015,6.180
"Michael Jackson","2016","28",297.602,0.000
"Michael Jackson","2016","29",341.632,0.000
"Michael Jackson","2016","30",188.034,0.000
"Michael Jackson","2016","31",169.076,0.000
"Michael Jackson","2016","32",184.889,0.000
"Michael Jackson","2016","33",174.653,5.154
"Michael Jackson","2016","34",232.060,27.600
"Michael Jackson","2016","35",335.635,0.000
"Michael Jackson","2016","36",97.278,0.000
"Michael Jackson","2016","37",115.109,0.000
"Michael Jackson","2016","38",68.586,0.000
"Michael Jackson","2016","39",9.340,0.000
"Michael Jackson","2017","0",163.761,0.000
"Michael Jackson","2017","1",351.506,0.000
"Michael Jackson","2017","2",378.302,0.000
"Michael Jackson","2017","3",362.179,0.000
"Michael Jackson","2017","4",349.470,0.000
"Michael Jackson","2017","5",364.326,0.000
"Michael Jackson","2017","6",392.784,0.000
"Michael Jackson","2017","7",527.327,0.000
"Michael Jackson","2017","8",488.640,0.000
"Michael Jackson","2017","9",480.398,0.000
"Michael Jackson","2017","10",482.111,0.000
"Michael Jackson","2017","11",409.805,0.000
"Michael Jackson","2017","12",377.325,0.000
"Michael Jackson","2017","13",362.457,0.000
"Michael Jackson","2017","14",389.041,0.000
"Michael Jackson","2017","15",376.284,0.000
"Michael Jackson","2017","16",359.743,0.000
"Michael Jackson","2017","17",369.749,3.305
"Michael Jackson","2017","18",372.306,2.479
"Michael Jackson","2017","19",370.643,0.000
"Michael Jackson","2017","20",337.826,0.000
"Michael Jackson","2017","21",331.216,0.000
"Michael Jackson","2017","22",345.433,0.000
"Michael Jackson","2017","23",283.931,0.000
"Michael Jackson","2017","24",392.042,0.000
"Michael Jackson","2017","25",316.581,0.000
"Michael Jackson","2017","26",260.338,0.000
"Michael Jackson","2017","27",382.099,0.000
"Michael Jackson","2017","28",504.026,0.000
"Michael Jackson","2017","29",458.094,0.000
"Michael Jackson","2017","30",535.074,0.000
"Michael Jackson","2017","31",611.019,0.000
"Michael Jackson","2017","32",857.327,9.243
"Michael Jackson","2017","33",674.054,31.282
"Michael Jackson","2017","34",678.964,51.474
"Michael Jackson","2017","35",715.032,18.420
"Michael Jackson","2017","36",124.722,21.664
"Michael Jackson","2017","37",182.245,15.895
"Michael Jackson","2017","38",156.006,7.672
"Michael Jackson","2017","39",93.414,8.524
"Michael Jackson","2018","0",287.943,6.809
"Michael Jackson","2018","1",342.935,2.365
"Michael Jackson","2018","2",386.306,0.000
"Michael Jackson","2018","3",268.285,0.000
"Michael Jackson","2018","4",339.303,0.000
"Michael Jackson","2018","5",314.033,0.000
"Michael Jackson","2018","6",353.268,0.000
"Michael Jackson","2018","7",338.057,0.000
"Michael Jackson","2018","8",285.269,0.000
"Michael Jackson","2018","9",296.015,0.000
"Michael Jackson","2018","10",427.304,0.000
"Michael Jackson","2018","11",414.119,0.000
"Michael Jackson","2018","12",381.597,0.000
"Michael Jackson","2018","13",361.091,0.000
"Michael Jackson","2018","14",355.048,0.000
"Michael Jackson","2018","15",340.653,0.000
"Michael Jackson","2018","16",341.199,0.000
"Michael Jackson","2018","17",344.182,0.000
"Michael Jackson","2018","18",360.141,0.000
"Michael Jackson","2018","19",348.102,0.000
"Michael Jackson","2018","20",359.980,104.285
"Michael Jackson","2018","21",430.954,449.704
"Michael Jackson","2018","22",443.854,463.355
"Michael Jackson","2018","23",446.922,354.310
"Michael Jackson","2018","24",433.613,246.808
"Michael Jackson","2018","25",437.987,104.839
"Michael Jackson","2018","26",617.779,61.350
"Michael Jackson","2018","27",810.487,38.908
"Michael Jackson","2018","28",588.523,7.193
"Michael Jackson","2018","29",428.567,0.000
"Michael Jackson","2018","30",403.454,0.000
"Michael Jackson","2018","31",414.113,0.000
"Michael Jackson","2018","32",437.455,0.000
"Michael Jackson","2018","33",475.705,20.390
"Michael Jackson","2018","34",600.073,147.310
"Michael Jackson","2018","35",449.345,23.192
"Michael Jackson","2018","36",395.993,0.000
"Michael Jackson","2018","37",388.183,0.000
"Michael Jackson","2018","38",320.896,0.000
"Michael Jackson","2018","39",358.136,0.000
"Michael Jackson","2019","0",455.136,0.000
"Michael Jackson","2019","1",478.475,0.000
"Michael Jackson","2019","2",463.906,0.000
"Michael Jackson","2019","3",462.354,0.000
"Michael Jackson","2019","4",437.466,0.000
"Michael Jackson","2019","5",457.653,0.000
"Michael Jackson","2019","6",473.444,0.000
"Michael Jackson","2019","7",461.224,0.000
"Michael Jackson","2019","8",512.488,0.000
"Michael Jackson","2019","9",441.374,0.000
"Michael Jackson","2019","10",382.724,0.000
"Michael Jackson","2019","11",353.326,0.000
"Michael Jackson","2019","12",325.484,0.000
"Michael Jackson","2019","13",320.163,0.000
"Michael Jackson","2019","14",254.722,0.000
"Michael Jackson","2019","15",309.193,0.000
"Michael Jackson","2019","16",320.689,0.000
"Michael Jackson","2019","17",328.839,0.000
"Michael Jackson","2019","18",320.085,0.000
"Michael Jackson","2019","19",323.082,0.000
"Michael Jackson","2019","20",336.723,0.000
"Michael Jackson","2019","21",337.276,0.000
"Michael Jackson","2019","22",339.666,0.000
"Michael Jackson","2019","23",339.821,0.000
"Michael Jackson","2019","24",339.137,0.000
"Michael Jackson","2019","25",344.993,0.000
"Michael Jackson","2019","26",343.317,0.000
"Michael Jackson","2019","27",335.388,0.000
"Michael Jackson","2019","28",320.779,0.000
"Michael Jackson","2019","29",314.773,0.000
"Michael Jackson","2019","30",327.046,0.000
"Michael Jackson","2019","31",365.657,0.000
"Michael Jackson","2019","32",381.762,0.000
"Michael Jackson","2019","33",402.481,0.000
"Michael Jackson","2019","34",545.664,144.128
"Michael Jackson","2019","35",407.085,0.000
"Michael Jackson","2019","36",331.435,0.000
"Michael Jackson","2019","37",289.918,0.000
"Michael Jackson","2019","38",219.908,0.000
"Michael Jackson","2019","39",215.565,0.000
"Michael Jackson","2020","0",303.636,0.000
"Michael Jackson","2020","1",292.583,0.000
"Michael Jackson","2020","2",278.280,0.000
"Michael Jackson","2020","3",238.650,0.000
"Michael Jackson","2020","4",360.758,0.000
"Michael Jackson","2020","5",366.523,0.000
"Michael Jackson","2020","6",383.386,0.000
"Michael Jackson","2020","7",382.167,0.000
"Michael Jackson","2020","8",378.985,0.000
"Michael Jackson","2020","9",361.353,0.000
"Michael Jackson","2020","10",357.684,0.000
"Michael Jackson","2020","11",361.631,0.000
"Michael Jackson","2020","12",370.057,0.000
"Michael Jackson","2020","13",405.383,0.000
"Michael Jackson","2020","14",422.347,0.000
"Michael Jackson","2020","15",430.362,0.000
"Michael Jackson","2020","16",423.905,0.000
"Michael Jackson","2020","17",404.374,0.000
"Michael Jackson","2020","18",395.724,0.000
"Michael Jackson","2020","19",412.753,0.000
"Michael Jackson","2020","20",417.782,0.000
"Michael Jackson","2020","21",392.540,0.000
"Michael Jackson","2020","22",404.428,0.000
"Michael Jackson","2020","23",343.527,0.000
"Michael Jackson","2020","24",425.275,0.000
"Michael Jackson","2020","25",435.488,0.000
"Michael Jackson","2020","26",379.075,0.000
"Michael Jackson","2020","27",357.550,0.000
"Michael Jackson","2020","28",422.440,0.000
"Michael Jackson","2020","29",363.770,0.000
"Michael Jackson","2020","30",386.496,0.000
"Michael Jackson","2020","31",276.414,0.000
"Michael Jackson","2020","32",397.426,0.000
"Michael Jackson","2020","33",353.402,4.202
"Michael Jackson","2020","34",419.671,68.540
"Michael Jackson","2020","35",395.913,101.321
"Michael Jackson","2020","36",283.326,0.000
"Michael Jackson","2020","37",271.896,0.000
"Michael Jackson","2020","38",303.534,0.000
"Michael Jackson","2020","39",302.310,0.000
"Michael Jackson","2021","0",406.895,0.000
"Michael Jackson","2021","1",402.770,0.000
"Michael Jackson","2021","2",401.217,0.000
"Michael Jackson","2021","3",374.201,0.000
"Michael Jackson","2021","4",398.455,0.000
"Michael Jackson","2021","5",575.661,0.000
"Michael Jackson","2021","6",616.573,0.000
"Michael Jackson","2021","7",615.950,0.000
"Michael Jackson","2021","8",514.278,0.000
"Michael Jackson","2021","9",392.314,0.000
"Michael Jackson","2021","10",388.987,0.000
"Michael Jackson","2021","11",596.334,0.000
"Michael Jackson","2021","12",603.164,0.000
"Michael Jackson","2021","13",564.926,0.000
"Michael Jackson","2021","14",530.060,0.000
"Michael Jackson","2021","15",399.032,0.000
"Michael Jackson","2021","16",383.480,0.000
"Michael Jackson","2021","17",628.075,0.000
"Michael Jackson","2021","18",612.889,0.000
"Michael Jackson","2021","19",601.178,0.000
"Michael Jackson","2021","20",607.052,0.000
"Michael Jackson","2021","21",425.726,0.000
"Michael Jackson","2021","22",410.444,0.000
"Michael Jackson","2021","23",394.687,0.000
"Michael Jackson","2021","24",449.126,0.000
"Michael Jackson","2021","25",580.272,0.000
"Michael Jackson","2021","26",573.076,0.000
"Michael Jackson","2021","27",555.189,0.000
"Michael Jackson","2021","28",551.407,0.000
"Michael Jackson","2021","29",541.842,0.000
"Michael Jackson","2021","30",543.614,0.000
"Michael Jackson","2021","31",592.779,0.000
"Michael Jackson","2021","32",613.585,0.000
"Michael Jackson","2021","33",654.276,19.414
"Michael Jackson","2021","34",820.039,129.637
"Michael Jackson","2021","35",721.912,131.862
"Michael Jackson","2021","36",600.809,0.000
"Michael Jackson","2021","37",214.244,0.000
"Michael Jackson","2021","38",196.296,0.000
"Michael Jackson","2021","39",119.283,0.000
"Michael Jackson","2022","0",256.179,0.000
"Michael Jackson","2022","1",391.529,0.000
"Michael Jackson","2022","2",492.565,0.000
"Michael Jackson","2022","3",552.172,0.000
"Michael Jackson","2022","4",566.391,0.000
"Michael Jackson","2022","5",608.281,0.000
"Michael Jackson","2022","6",584.722,0.000
"Michael Jackson","2022","7",629.449,0.000
"Michael Jackson","2022","8",608.571,0.000
"Michael Jackson","2022","9",613.087,0.000
"Michael Jackson","2022","10",561.202,0.000
"Michael Jackson","2022","11",537.116,0.000
"Michael Jackson","2022","12",545.833,0.000
"Michael Jackson","2022","13",526.134,0.000
"Michael Jackson","2022","14",312.619,0.000
"Michael Jackson","2022","15",477.628,0.000
"Michael Jackson","2022","16",363.070,0.000
"Michael Jackson","2022","17",439.842,0.000
"Michael Jackson","2022","18",632.285,0.000
"Michael Jackson","2022","19",448.445,0.000
"Michael Jackson","2022","20",425.018,0.000
"Michael Jackson","2022","21",547.532,0.000
"Michael Jackson","2022","22",564.070,0.000
"Michael Jackson","2022","23",612.158,0.000
"Michael Jackson","2022","24",516.723,0.000
"Michael Jackson","2022","25",569.221,0.000
"Michael Jackson","2022","26",694.455,0.000
"Michael Jackson","2022","27",665.332,0.000
"Michael Jackson","2022","28",648.308,0.000
"Michael Jackson","2022","29",576.736,0.000
"Michael Jackson","2022","30",585.671,0.000
"Michael Jackson","2022","31",613.490,0.000
"Michael Jackson","2022","32",660.030,0.000
"Michael Jackson","2022","33",682.296,37.803
"Michael Jackson","2022","34",865.920,164.249
"Michael Jackson","2022","35",724.213,91.986
"Michael Jackson","2022","36",999.505,0.000
"Michael Jackson","2022","37",1210.045,0.000
"Michael Jackson","2022","38",809.063,0.000
"Michael Jackson","2022","39",717.357,0.000
"Michael Jackson","2023","0",848.587,0.000
"Michael Jackson","2023","1",797.109,0.000
"Michael Jackson","2023","2",843.402,0.000
"Michael Jackson","2023","3",868.101,0.000
"Michael Jackson","2023","4",758.555,0.000
"Michael Jackson","2023","5",761.087,0.000
"Michael Jackson","2023","6",753.675,0.000
"Michael Jackson","2023","7",723.104,0.000
"Michael Jackson","2023","8",727.494,0.000
"Michael Jackson","2023","9",721.267,0.000
"Michael Jackson","2023","10",503.196,0.000
"Michael Jackson","2023","11",484.009,0.000
"Michael Jackson","2023","12",532.266,11.300
"Michael Jackson","2023","13",411.753,17.463
"Michael Jackson","2023","14",500.396,18.335
"Michael Jackson","2023","15",606.546,21.429
"Michael Jackson","2023","16",622.478,22.868
"Michael Jackson","2023","17",615.211,23.472
"Michael Jackson","2023","18",615.948,23.871
"Michael Jackson","2023","19",619.152,25.725
"Michael Jackson","2023","20",648.773,23.979
"Michael Jackson","2023","21",624.469,20.351
"Michael Jackson","2023","22",588.056,16.313
"Michael Jackson","2023","23",606.515,12.442
"Michael Jackson","2023","24",609.895,13.817
"Michael Jackson","2023","25",573.422,3.229
"Michael Jackson","2023","26",590.024,0.000
"Michael Jackson","2023","27",543.298,0.000
"Michael Jackson","2023","28",586.277,0.000
"Michael Jackson","2023","29",549.556,0.000
"Michael Jackson","2023","30",545.237,0.000
"Michael Jackson","2023","31",581.050,0.000
"Michael Jackson","2023","32",654.939,1.972
"Michael Jackson","2023","33",691.519,70.148
"Michael Jackson","2023","34",832.855,219.932
"Michael Jackson","2023","35",655.329,69.744
"Michael Jackson","2023","36",492.333,0.000
"Michael Jackson","2023","37",427.426,0.000
"Michael Jackson","2023","38",344.068,0.000
"Michael Jackson","2023","39",382.401,0.000
"Michael Jackson","2024","0",418.841,0.000
