artist,year,period,album_ir,song_ir
"Ludacris","2017","13",0.000,0.000
"Ludacris","2017","14",0.000,0.000
"Ludacris","2017","15",0.000,0.000
"Ludacris","2017","16",0.000,0.000
"Ludacris","2017","17",0.000,0.000
"Ludacris","2017","18",0.000,0.000
"Ludacris","2017","19",0.000,0.000
"Ludacris","2017","20",0.000,0.000
"Ludacris","2017","21",0.000,0.000
"Ludacris","2017","22",0.000,0.000
"Ludacris","2017","23",0.000,0.000
"Ludacris","2017","24",0.000,0.000
"Ludacris","2017","25",0.000,0.000
"Ludacris","2017","26",0.000,0.000
"Ludacris","2017","27",0.000,0.000
"Ludacris","2017","28",0.000,0.000
"Ludacris","2017","29",0.000,0.000
"Ludacris","2017","30",0.000,0.000
"Ludacris","2017","31",0.000,0.000
"Ludacris","2017","32",0.000,0.000
"Ludacris","2017","33",0.000,0.000
"Ludacris","2017","34",0.000,0.000
"Ludacris","2017","35",0.000,0.000
"Ludacris","2017","36",0.000,0.000
"Ludacris","2017","37",0.000,0.000
"Ludacris","2017","38",0.000,0.000
"Ludacris","2017","39",0.000,0.000
"Ludacris","2018","0",0.000,0.000
"Ludacris","2018","1",0.000,0.000
"Ludacris","2018","2",0.000,8.843
"Ludacris","2018","3",0.000,53.056
"Ludacris","2018","4",0.000,0.000
"Ludacris","2018","5",0.000,56.210
"Ludacris","2018","6",0.000,0.000
"Ludacris","2018","7",0.000,0.000
"Ludacris","2018","8",0.000,48.965
"Ludacris","2018","9",0.000,0.000
"Ludacris","2018","10",0.000,0.000
"Ludacris","2018","11",0.000,0.000
"Ludacris","2018","12",0.000,0.000
"Ludacris","2018","13",0.000,0.000
"Ludacris","2018","14",0.000,0.000
"Ludacris","2018","15",0.000,0.000
"Ludacris","2018","16",0.000,0.000
"Ludacris","2018","17",0.000,0.000
"Ludacris","2018","18",0.000,0.000
"Ludacris","2018","19",0.000,0.000
"Ludacris","2018","20",0.000,0.000
"Ludacris","2018","21",0.000,0.000
"Ludacris","2018","22",0.000,0.000
"Ludacris","2018","23",0.000,3.456
"Ludacris","2018","24",0.000,8.532
