artist,year,period,album_ir,song_ir
"Lee Ann Womack","2014","21",0.000,0.000
"Lee Ann Womack","2014","22",0.000,0.000
"Lee Ann Womack","2014","23",0.000,0.000
"Lee Ann Womack","2014","24",0.000,0.000
"Lee Ann Womack","2014","25",0.000,0.000
"Lee Ann Womack","2014","26",0.000,0.000
"Lee Ann Womack","2014","27",0.000,0.000
"Lee Ann Womack","2014","28",0.000,0.000
"Lee Ann Womack","2014","29",0.000,0.000
"Lee Ann Womack","2014","30",0.000,0.000
"Lee Ann Womack","2014","31",115.371,0.000
