artist,year,period,album_ir,song_ir
"Dierzte","2017","18",0.000,0.000
"Dierzte","2017","19",0.000,0.000
"Dierzte","2017","20",0.000,0.000
"Dierzte","2017","21",0.000,0.000
"Dierzte","2017","22",0.000,0.000
"Dierzte","2017","23",0.000,0.000
"Dierzte","2017","24",0.000,0.000
"Dierzte","2017","25",0.000,0.000
"Dierzte","2017","26",0.000,0.000
"Dierzte","2017","27",0.000,0.000
"Dierzte","2017","28",0.000,0.000
"Dierzte","2017","29",0.000,0.000
"Dierzte","2017","30",0.000,0.000
"Dierzte","2017","31",0.000,0.000
"Dierzte","2017","32",0.000,0.000
"Dierzte","2017","33",0.000,0.000
"Dierzte","2017","34",0.000,0.000
"Dierzte","2017","35",0.000,0.000
"Dierzte","2017","36",0.000,0.000
"Dierzte","2017","37",0.000,0.000
"Dierzte","2017","38",0.000,0.000
"Dierzte","2017","39",0.000,0.000
"Dierzte","2018","0",0.000,0.000
"Dierzte","2018","1",0.000,0.000
"Dierzte","2018","2",0.000,0.000
"Dierzte","2018","3",0.000,0.000
"Dierzte","2018","4",0.000,0.000
"Dierzte","2018","5",0.000,0.000
"Dierzte","2018","6",0.000,0.000
"Dierzte","2018","7",0.000,0.000
"Dierzte","2018","8",0.000,0.000
"Dierzte","2018","9",0.000,0.000
"Dierzte","2018","10",0.000,0.000
"Dierzte","2018","11",0.000,0.000
"Dierzte","2018","12",0.000,0.000
"Dierzte","2018","13",0.000,0.000
"Dierzte","2018","14",0.000,0.000
"Dierzte","2018","15",0.000,0.000
"Dierzte","2018","16",0.000,0.000
"Dierzte","2018","17",0.000,0.000
"Dierzte","2018","18",0.000,0.000
"Dierzte","2018","19",0.000,0.000
"Dierzte","2018","20",0.000,0.000
"Dierzte","2018","21",0.000,0.000
"Dierzte","2018","22",0.000,0.000
"Dierzte","2018","23",0.000,0.000
"Dierzte","2018","24",0.000,0.000
"Dierzte","2018","25",0.000,0.000
"Dierzte","2018","26",0.000,0.000
"Dierzte","2018","27",0.000,0.000
"Dierzte","2018","28",0.000,0.000
"Dierzte","2018","29",0.000,0.000
"Dierzte","2018","30",0.000,0.000
"Dierzte","2018","31",0.000,0.000
"Dierzte","2018","32",0.000,0.000
"Dierzte","2018","33",0.000,0.000
"Dierzte","2018","34",0.000,0.000
"Dierzte","2018","35",0.000,8.101
"Dierzte","2018","36",0.000,20.253
"Dierzte","2018","37",0.000,0.000
"Dierzte","2018","38",36.759,0.000
"Dierzte","2018","39",198.497,0.000
"Dierzte","2019","0",0.000,0.000
"Dierzte","2019","1",0.000,0.000
"Dierzte","2019","2",0.000,0.000
"Dierzte","2019","3",0.000,0.000
"Dierzte","2019","4",0.000,0.000
"Dierzte","2019","5",470.922,0.000
"Dierzte","2019","6",257.997,0.000
"Dierzte","2019","7",124.507,0.000
"Dierzte","2019","8",93.046,0.000
"Dierzte","2019","9",79.032,0.000
"Dierzte","2019","10",72.117,0.000
"Dierzte","2019","11",60.632,0.000
"Dierzte","2019","12",0.000,0.000
"Dierzte","2019","13",0.000,0.000
"Dierzte","2019","14",0.000,0.000
"Dierzte","2019","15",0.000,0.000
"Dierzte","2019","16",0.000,0.000
"Dierzte","2019","17",0.000,0.000
"Dierzte","2019","18",0.000,0.000
"Dierzte","2019","19",0.000,0.000
"Dierzte","2019","20",0.000,0.000
"Dierzte","2019","21",0.000,0.000
"Dierzte","2019","22",0.000,0.000
"Dierzte","2019","23",0.000,0.000
"Dierzte","2019","24",0.000,0.000
"Dierzte","2019","25",0.000,0.000
"Dierzte","2019","26",0.000,0.000
"Dierzte","2019","27",0.000,0.000
"Dierzte","2019","28",36.198,0.000
"Dierzte","2019","29",90.495,0.000
"Dierzte","2019","30",0.000,0.000
"Dierzte","2019","31",0.000,0.000
"Dierzte","2019","32",0.000,0.000
"Dierzte","2019","33",0.000,0.000
"Dierzte","2019","34",0.000,0.000
"Dierzte","2019","35",0.000,0.000
"Dierzte","2019","36",0.000,0.000
"Dierzte","2019","37",0.000,0.000
"Dierzte","2019","38",20.859,0.000
"Dierzte","2019","39",46.934,0.000
"Dierzte","2020","0",0.000,0.000
"Dierzte","2020","1",0.000,0.000
"Dierzte","2020","2",0.000,0.000
"Dierzte","2020","3",0.000,0.000
"Dierzte","2020","4",0.000,0.000
"Dierzte","2020","5",0.000,0.000
"Dierzte","2020","6",0.000,0.000
"Dierzte","2020","7",0.000,0.000
"Dierzte","2020","8",0.000,0.000
"Dierzte","2020","9",0.000,0.000
"Dierzte","2020","10",0.000,0.000
"Dierzte","2020","11",0.000,0.000
"Dierzte","2020","12",0.000,0.000
"Dierzte","2020","13",0.000,0.000
"Dierzte","2020","14",0.000,0.000
"Dierzte","2020","15",0.000,0.000
"Dierzte","2020","16",0.000,0.000
"Dierzte","2020","17",0.000,0.000
"Dierzte","2020","18",0.000,0.000
"Dierzte","2020","19",0.000,0.000
"Dierzte","2020","20",0.000,0.000
"Dierzte","2020","21",0.000,0.000
"Dierzte","2020","22",0.000,0.000
"Dierzte","2020","23",0.000,0.000
"Dierzte","2020","24",0.000,0.000
"Dierzte","2020","25",0.000,0.000
"Dierzte","2020","26",0.000,84.155
"Dierzte","2020","27",0.000,0.000
"Dierzte","2020","28",0.000,0.000
"Dierzte","2020","29",0.000,0.000
"Dierzte","2020","30",0.000,0.000
"Dierzte","2020","31",0.000,49.526
"Dierzte","2020","32",0.000,66.034
"Dierzte","2020","33",234.146,57.799
"Dierzte","2020","34",273.301,0.000
"Dierzte","2020","35",257.398,0.000
"Dierzte","2020","36",181.484,0.000
"Dierzte","2020","37",187.252,0.000
"Dierzte","2020","38",183.413,0.000
"Dierzte","2020","39",323.249,0.000
"Dierzte","2021","0",192.292,0.000
"Dierzte","2021","1",178.716,0.000
"Dierzte","2021","2",162.854,0.000
"Dierzte","2021","3",139.195,0.000
"Dierzte","2021","4",122.456,38.937
"Dierzte","2021","5",114.075,51.916
"Dierzte","2021","6",101.853,0.000
"Dierzte","2021","7",86.730,0.000
"Dierzte","2021","8",94.056,0.000
"Dierzte","2021","9",142.616,0.000
"Dierzte","2021","10",103.281,0.000
"Dierzte","2021","11",79.349,0.000
"Dierzte","2021","12",76.282,0.000
"Dierzte","2021","13",81.815,0.000
"Dierzte","2021","14",75.010,0.000
"Dierzte","2021","15",76.260,73.858
"Dierzte","2021","16",78.316,13.677
"Dierzte","2021","17",90.787,0.000
"Dierzte","2021","18",109.658,0.000
"Dierzte","2021","19",99.354,0.000
"Dierzte","2021","20",95.881,0.000
"Dierzte","2021","21",83.149,0.000
"Dierzte","2021","22",74.325,0.000
"Dierzte","2021","23",7.206,0.000
"Dierzte","2021","24",0.000,0.000
"Dierzte","2021","25",0.000,0.000
"Dierzte","2021","26",0.000,0.000
"Dierzte","2021","27",0.000,0.000
"Dierzte","2021","28",42.243,68.387
"Dierzte","2021","29",95.995,27.355
"Dierzte","2021","30",445.326,0.000
"Dierzte","2021","31",346.469,0.000
"Dierzte","2021","32",245.791,0.000
"Dierzte","2021","33",170.924,0.000
"Dierzte","2021","34",166.579,0.000
"Dierzte","2021","35",143.350,0.000
"Dierzte","2021","36",124.636,10.511
"Dierzte","2021","37",195.446,63.068
"Dierzte","2021","38",221.533,0.000
"Dierzte","2021","39",152.634,0.000
"Dierzte","2022","0",156.064,0.000
"Dierzte","2022","1",146.359,0.000
"Dierzte","2022","2",141.308,0.000
"Dierzte","2022","3",113.424,0.000
"Dierzte","2022","4",120.433,0.000
"Dierzte","2022","5",101.021,0.000
"Dierzte","2022","6",88.470,0.000
"Dierzte","2022","7",83.148,0.000
"Dierzte","2022","8",96.907,0.000
"Dierzte","2022","9",72.047,0.000
"Dierzte","2022","10",70.331,0.000
"Dierzte","2022","11",73.841,0.000
"Dierzte","2022","12",16.666,0.000
"Dierzte","2022","13",87.356,17.519
"Dierzte","2022","14",330.862,43.797
"Dierzte","2022","15",138.956,0.000
"Dierzte","2022","16",79.449,0.000
"Dierzte","2022","17",105.341,0.000
"Dierzte","2022","18",101.448,0.000
"Dierzte","2022","19",78.851,0.000
"Dierzte","2022","20",71.557,0.000
"Dierzte","2022","21",71.353,0.000
"Dierzte","2022","22",80.665,0.000
"Dierzte","2022","23",0.000,0.000
"Dierzte","2022","24",0.000,0.000
"Dierzte","2022","25",0.000,0.000
"Dierzte","2022","26",90.725,0.000
"Dierzte","2022","27",80.298,0.000
"Dierzte","2022","28",22.701,0.000
"Dierzte","2022","29",0.000,0.000
"Dierzte","2022","30",0.000,0.000
"Dierzte","2022","31",179.709,0.000
"Dierzte","2022","32",121.976,0.000
"Dierzte","2022","33",0.000,0.000
"Dierzte","2022","34",0.000,0.000
"Dierzte","2022","35",0.000,0.000
"Dierzte","2022","36",0.000,0.000
"Dierzte","2022","37",0.000,0.000
"Dierzte","2022","38",0.000,0.000
"Dierzte","2022","39",0.000,0.000
"Dierzte","2023","0",0.000,0.000
"Dierzte","2023","1",0.000,0.000
"Dierzte","2023","2",0.000,0.000
"Dierzte","2023","3",0.000,0.000
"Dierzte","2023","4",160.727,0.000
"Dierzte","2023","5",64.291,0.000
"Dierzte","2023","6",0.000,0.000
"Dierzte","2023","7",0.000,0.000
"Dierzte","2023","8",0.000,0.000
"Dierzte","2023","9",0.000,0.000
"Dierzte","2023","10",0.000,0.000
"Dierzte","2023","11",0.000,0.000
"Dierzte","2023","12",0.000,0.000
"Dierzte","2023","13",159.551,0.000
"Dierzte","2023","14",265.770,0.000
"Dierzte","2023","15",104.844,0.000
"Dierzte","2023","16",0.000,0.000
"Dierzte","2023","17",0.000,0.000
"Dierzte","2023","18",0.000,0.000
"Dierzte","2023","19",0.000,0.000
"Dierzte","2023","20",0.000,0.000
"Dierzte","2023","21",0.000,0.000
"Dierzte","2023","22",0.000,0.000
"Dierzte","2023","23",0.000,0.000
"Dierzte","2023","24",0.000,0.000
"Dierzte","2023","25",0.000,0.000
"Dierzte","2023","26",0.000,0.000
"Dierzte","2023","27",0.000,0.000
"Dierzte","2023","28",0.000,0.000
"Dierzte","2023","29",0.000,0.000
"Dierzte","2023","30",0.000,0.000
"Dierzte","2023","31",0.000,0.000
"Dierzte","2023","32",0.000,0.000
"Dierzte","2023","33",0.000,0.000
"Dierzte","2023","34",0.000,0.000
"Dierzte","2023","35",0.000,0.000
"Dierzte","2023","36",0.000,0.000
"Dierzte","2023","37",136.809,0.000
"Dierzte","2023","38",124.888,0.000
