artist,year,period,album_ir,song_ir
"Pink","2019","6",348.801,81.412
"Pink","2019","7",464.622,301.591
"Pink","2019","8",188.596,309.078
"Pink","2019","9",267.660,238.449
"Pink","2019","10",351.989,349.041
"Pink","2019","11",164.079,329.129
"Pink","2019","12",150.472,323.387
"Pink","2019","13",839.388,379.473
"Pink","2019","14",2137.106,458.517
"Pink","2019","15",2066.731,370.471
"Pink","2019","16",1664.791,299.659
"Pink","2019","17",1137.167,278.060
"Pink","2019","18",1016.538,261.722
"Pink","2019","19",1057.921,260.571
"Pink","2019","20",1168.047,242.959
"Pink","2019","21",1099.185,193.139
"Pink","2019","22",952.917,178.525
"Pink","2019","23",840.042,100.343
"Pink","2019","24",712.619,19.555
"Pink","2019","25",621.739,5.584
"Pink","2019","26",553.515,2.854
"Pink","2019","27",516.443,0.000
"Pink","2019","28",278.374,0.000
"Pink","2019","29",222.090,0.000
"Pink","2019","30",264.214,0.000
"Pink","2019","31",176.743,0.000
"Pink","2019","32",99.646,0.000
"Pink","2019","33",88.511,0.000
"Pink","2019","34",65.504,0.000
"Pink","2019","35",102.877,0.000
"Pink","2019","36",283.345,0.000
"Pink","2019","37",143.305,0.000
"Pink","2019","38",58.118,0.000
"Pink","2019","39",23.664,0.000
"Pink","2020","0",36.991,0.000
"Pink","2020","1",8.577,0.000
"Pink","2020","2",25.430,0.000
"Pink","2020","3",0.000,0.000
"Pink","2020","4",0.000,0.000
"Pink","2020","5",0.000,0.000
"Pink","2020","6",0.000,0.000
"Pink","2020","7",0.000,0.000
"Pink","2020","8",0.000,0.000
"Pink","2020","9",0.000,0.000
"Pink","2020","10",0.000,0.000
"Pink","2020","11",0.000,0.000
"Pink","2020","12",0.000,0.000
"Pink","2020","13",0.000,0.000
"Pink","2020","14",0.000,0.000
"Pink","2020","15",0.000,0.000
"Pink","2020","16",0.000,0.000
"Pink","2020","17",0.000,0.000
"Pink","2020","18",0.000,0.000
"Pink","2020","19",0.000,0.000
"Pink","2020","20",0.000,0.000
"Pink","2020","21",0.000,0.000
"Pink","2020","22",0.000,0.000
"Pink","2020","23",0.000,0.000
"Pink","2020","24",0.000,0.000
"Pink","2020","25",0.000,0.000
"Pink","2020","26",0.000,0.000
"Pink","2020","27",0.000,0.000
"Pink","2020","28",0.000,0.000
"Pink","2020","29",0.000,17.414
"Pink","2020","30",0.000,22.197
"Pink","2020","31",0.000,27.657
"Pink","2020","32",0.000,31.052
"Pink","2020","33",0.000,31.196
"Pink","2020","34",0.000,30.221
"Pink","2020","35",0.000,29.807
"Pink","2020","36",0.000,26.906
"Pink","2020","37",0.000,0.000
"Pink","2020","38",0.000,0.000
"Pink","2020","39",0.000,0.000
"Pink","2021","0",0.000,0.000
"Pink","2021","1",0.000,0.000
"Pink","2021","2",0.000,0.000
"Pink","2021","3",0.000,0.000
"Pink","2021","4",0.000,0.000
"Pink","2021","5",44.847,31.538
"Pink","2021","6",17.939,45.414
"Pink","2021","7",0.000,0.000
"Pink","2021","8",0.000,0.000
"Pink","2021","9",0.000,0.000
"Pink","2021","10",18.096,9.289
"Pink","2021","11",84.772,61.473
"Pink","2021","12",87.385,86.561
"Pink","2021","13",85.127,98.069
"Pink","2021","14",86.443,146.307
"Pink","2021","15",165.064,311.627
"Pink","2021","16",790.755,267.567
"Pink","2021","17",1702.514,379.328
"Pink","2021","18",1100.965,275.839
"Pink","2021","19",799.312,167.640
"Pink","2021","20",608.599,104.993
"Pink","2021","21",492.585,150.859
"Pink","2021","22",419.123,245.849
"Pink","2021","23",378.695,118.572
"Pink","2021","24",355.668,79.551
"Pink","2021","25",254.549,79.711
"Pink","2021","26",257.184,75.406
"Pink","2021","27",130.570,68.682
"Pink","2021","28",119.933,36.024
"Pink","2021","29",110.482,13.921
"Pink","2021","30",26.627,14.149
"Pink","2021","31",113.904,0.000
"Pink","2021","32",62.767,0.000
"Pink","2021","33",28.540,0.000
"Pink","2021","34",14.650,0.000
"Pink","2021","35",0.000,0.000
"Pink","2021","36",0.000,0.000
"Pink","2021","37",4.440,0.000
"Pink","2021","38",19.978,0.000
"Pink","2021","39",22.181,0.000
"Pink","2022","0",37.205,0.000
"Pink","2022","1",15.565,0.000
"Pink","2022","2",0.000,0.000
"Pink","2022","3",0.000,0.000
"Pink","2022","4",0.000,0.000
"Pink","2022","5",0.000,0.000
"Pink","2022","6",0.000,0.000
"Pink","2022","7",0.000,0.000
"Pink","2022","8",0.000,0.000
"Pink","2022","9",77.916,0.000
"Pink","2022","10",57.553,0.000
"Pink","2022","11",0.000,0.000
"Pink","2022","12",75.941,0.000
"Pink","2022","13",92.582,0.000
"Pink","2022","14",90.476,0.000
"Pink","2022","15",88.927,0.000
"Pink","2022","16",0.000,0.000
"Pink","2022","17",0.000,0.000
"Pink","2022","18",0.000,0.000
"Pink","2022","19",0.000,0.000
"Pink","2022","20",0.000,0.000
"Pink","2022","21",0.000,0.000
"Pink","2022","22",0.000,0.000
"Pink","2022","23",27.291,0.000
"Pink","2022","24",92.781,0.000
"Pink","2022","25",20.940,0.000
