artist,year,period,album_ir,song_ir
"Johnny Hallyday","2014","21",0.000,0.000
"Johnny Hallyday","2014","22",0.000,0.000
"Johnny Hallyday","2014","23",0.000,0.000
"Johnny Hallyday","2014","24",0.000,0.000
"Johnny Hallyday","2014","25",0.000,0.000
"Johnny Hallyday","2014","26",6.215,0.000
"Johnny Hallyday","2014","27",2.486,0.000
"Johnny Hallyday","2014","28",10.597,31.873
"Johnny Hallyday","2014","29",5.586,5.674
"Johnny Hallyday","2014","30",4.190,0.000
"Johnny Hallyday","2014","31",0.000,0.000
"Johnny Hallyday","2014","32",6.994,0.000
"Johnny Hallyday","2014","33",17.279,0.000
"Johnny Hallyday","2014","34",22.782,0.000
"Johnny Hallyday","2014","35",101.674,2.598
"Johnny Hallyday","2014","36",229.197,37.688
"Johnny Hallyday","2014","37",230.166,35.830
"Johnny Hallyday","2014","38",179.194,14.665
"Johnny Hallyday","2014","39",154.324,13.893
"Johnny Hallyday","2015","0",175.180,14.090
"Johnny Hallyday","2015","1",127.148,0.000
"Johnny Hallyday","2015","2",108.862,0.000
"Johnny Hallyday","2015","3",94.397,0.000
"Johnny Hallyday","2015","4",88.890,0.000
"Johnny Hallyday","2015","5",72.597,0.000
"Johnny Hallyday","2015","6",67.265,0.000
"Johnny Hallyday","2015","7",55.223,0.000
"Johnny Hallyday","2015","8",44.999,0.000
"Johnny Hallyday","2015","9",40.222,0.000
"Johnny Hallyday","2015","10",34.843,0.000
"Johnny Hallyday","2015","11",34.449,0.000
"Johnny Hallyday","2015","12",29.719,0.000
"Johnny Hallyday","2015","13",26.927,0.000
"Johnny Hallyday","2015","14",24.982,1.019
"Johnny Hallyday","2015","15",19.588,5.505
"Johnny Hallyday","2015","16",37.867,0.000
"Johnny Hallyday","2015","17",60.193,0.000
"Johnny Hallyday","2015","18",29.090,0.000
"Johnny Hallyday","2015","19",35.006,0.000
"Johnny Hallyday","2015","20",31.956,31.368
"Johnny Hallyday","2015","21",28.984,9.523
"Johnny Hallyday","2015","22",16.406,0.000
"Johnny Hallyday","2015","23",15.807,0.000
"Johnny Hallyday","2015","24",15.842,0.000
"Johnny Hallyday","2015","25",15.353,0.000
"Johnny Hallyday","2015","26",4.471,0.000
"Johnny Hallyday","2015","27",13.171,0.000
"Johnny Hallyday","2015","28",7.889,0.000
"Johnny Hallyday","2015","29",0.000,0.000
"Johnny Hallyday","2015","30",0.000,0.000
"Johnny Hallyday","2015","31",14.432,0.000
"Johnny Hallyday","2015","32",15.091,5.283
"Johnny Hallyday","2015","33",32.409,8.330
"Johnny Hallyday","2015","34",31.516,0.000
"Johnny Hallyday","2015","35",85.044,10.706
"Johnny Hallyday","2015","36",156.068,26.335
"Johnny Hallyday","2015","37",147.015,28.495
"Johnny Hallyday","2015","38",134.024,21.551
"Johnny Hallyday","2015","39",122.606,16.972
"Johnny Hallyday","2016","0",90.694,12.497
"Johnny Hallyday","2016","1",84.077,6.245
"Johnny Hallyday","2016","2",73.036,2.936
"Johnny Hallyday","2016","3",67.424,0.000
"Johnny Hallyday","2016","4",59.587,0.000
"Johnny Hallyday","2016","5",64.020,8.604
"Johnny Hallyday","2016","6",62.609,5.808
"Johnny Hallyday","2016","7",73.914,0.000
"Johnny Hallyday","2016","8",74.965,0.000
"Johnny Hallyday","2016","9",67.165,8.405
"Johnny Hallyday","2016","10",52.347,1.401
"Johnny Hallyday","2016","11",59.842,0.000
"Johnny Hallyday","2016","12",50.529,6.425
"Johnny Hallyday","2016","13",35.204,2.313
"Johnny Hallyday","2016","14",23.971,0.000
"Johnny Hallyday","2016","15",22.779,0.000
"Johnny Hallyday","2016","16",23.131,0.000
"Johnny Hallyday","2016","17",90.460,0.000
"Johnny Hallyday","2016","18",56.505,0.000
"Johnny Hallyday","2016","19",55.342,0.000
"Johnny Hallyday","2016","20",41.622,0.000
"Johnny Hallyday","2016","21",110.238,0.000
"Johnny Hallyday","2016","22",4.636,0.000
"Johnny Hallyday","2016","23",0.000,0.000
"Johnny Hallyday","2016","24",4.636,0.000
"Johnny Hallyday","2016","25",6.182,0.000
"Johnny Hallyday","2016","26",142.024,0.000
"Johnny Hallyday","2016","27",13.583,0.000
"Johnny Hallyday","2016","28",6.245,0.000
"Johnny Hallyday","2016","29",0.000,0.000
"Johnny Hallyday","2016","30",18.464,0.000
"Johnny Hallyday","2016","31",25.029,0.000
"Johnny Hallyday","2016","32",63.303,0.000
"Johnny Hallyday","2016","33",148.674,0.000
"Johnny Hallyday","2016","34",80.240,0.000
"Johnny Hallyday","2016","35",138.428,0.000
"Johnny Hallyday","2016","36",63.430,0.000
"Johnny Hallyday","2016","37",55.215,2.248
"Johnny Hallyday","2016","38",62.602,2.997
"Johnny Hallyday","2016","39",57.191,0.000
"Johnny Hallyday","2017","0",53.666,0.000
"Johnny Hallyday","2017","1",44.639,0.000
"Johnny Hallyday","2017","2",81.652,0.000
"Johnny Hallyday","2017","3",38.193,0.000
"Johnny Hallyday","2017","4",22.510,8.543
"Johnny Hallyday","2017","5",23.529,13.608
"Johnny Hallyday","2017","6",17.518,1.200
"Johnny Hallyday","2017","7",21.513,0.000
"Johnny Hallyday","2017","8",56.518,0.000
"Johnny Hallyday","2017","9",29.344,0.000
"Johnny Hallyday","2017","10",10.419,0.000
"Johnny Hallyday","2017","11",0.000,0.000
"Johnny Hallyday","2017","12",0.000,0.000
"Johnny Hallyday","2017","13",0.000,10.438
"Johnny Hallyday","2017","14",20.702,0.000
"Johnny Hallyday","2017","15",27.191,0.000
"Johnny Hallyday","2017","16",11.765,0.000
"Johnny Hallyday","2017","17",55.277,0.000
"Johnny Hallyday","2017","18",96.535,0.000
"Johnny Hallyday","2017","19",81.668,25.731
"Johnny Hallyday","2017","20",81.692,7.591
"Johnny Hallyday","2017","21",77.074,0.000
"Johnny Hallyday","2017","22",60.508,0.000
"Johnny Hallyday","2017","23",51.776,0.000
"Johnny Hallyday","2017","24",50.555,0.000
"Johnny Hallyday","2017","25",51.737,0.000
"Johnny Hallyday","2017","26",41.205,0.000
"Johnny Hallyday","2017","27",32.123,0.000
"Johnny Hallyday","2017","28",28.425,0.000
"Johnny Hallyday","2017","29",48.872,0.000
"Johnny Hallyday","2017","30",58.211,0.000
"Johnny Hallyday","2017","31",49.850,0.000
"Johnny Hallyday","2017","32",91.163,0.000
"Johnny Hallyday","2017","33",21.279,5.210
"Johnny Hallyday","2017","34",30.049,0.000
"Johnny Hallyday","2017","35",20.812,0.000
"Johnny Hallyday","2017","36",74.672,17.386
"Johnny Hallyday","2017","37",330.091,576.270
"Johnny Hallyday","2017","38",1229.971,1699.880
"Johnny Hallyday","2017","39",1168.001,872.572
"Johnny Hallyday","2018","0",1052.240,502.556
"Johnny Hallyday","2018","1",1046.619,363.712
"Johnny Hallyday","2018","2",892.940,213.472
"Johnny Hallyday","2018","3",688.588,109.993
"Johnny Hallyday","2018","4",519.683,58.255
"Johnny Hallyday","2018","5",421.172,37.625
"Johnny Hallyday","2018","6",286.668,27.149
"Johnny Hallyday","2018","7",232.631,17.422
"Johnny Hallyday","2018","8",238.947,16.924
"Johnny Hallyday","2018","9",199.402,35.341
"Johnny Hallyday","2018","10",166.650,3.818
"Johnny Hallyday","2018","11",154.393,0.000
"Johnny Hallyday","2018","12",140.179,0.000
"Johnny Hallyday","2018","13",122.986,0.000
"Johnny Hallyday","2018","14",180.565,16.640
"Johnny Hallyday","2018","15",233.963,17.275
"Johnny Hallyday","2018","16",164.378,2.944
"Johnny Hallyday","2018","17",115.321,20.494
"Johnny Hallyday","2018","18",152.868,6.627
"Johnny Hallyday","2018","19",301.972,6.421
"Johnny Hallyday","2018","20",148.008,0.000
"Johnny Hallyday","2018","21",110.444,0.000
"Johnny Hallyday","2018","22",90.267,0.000
"Johnny Hallyday","2018","23",90.087,0.000
"Johnny Hallyday","2018","24",26.739,0.000
"Johnny Hallyday","2018","25",0.000,0.000
"Johnny Hallyday","2018","26",0.000,0.000
"Johnny Hallyday","2018","27",0.000,0.000
"Johnny Hallyday","2018","28",0.000,0.000
"Johnny Hallyday","2018","29",13.212,0.000
"Johnny Hallyday","2018","30",81.691,0.000
"Johnny Hallyday","2018","31",106.801,0.000
"Johnny Hallyday","2018","32",156.377,63.643
"Johnny Hallyday","2018","33",359.688,172.889
"Johnny Hallyday","2018","34",319.012,16.567
"Johnny Hallyday","2018","35",286.594,1.038
"Johnny Hallyday","2018","36",236.005,0.000
"Johnny Hallyday","2018","37",259.244,0.000
"Johnny Hallyday","2018","38",271.716,0.000
"Johnny Hallyday","2018","39",355.488,0.000
"Johnny Hallyday","2019","0",287.728,0.000
"Johnny Hallyday","2019","1",297.237,0.000
"Johnny Hallyday","2019","2",249.808,0.000
"Johnny Hallyday","2019","3",198.834,0.000
"Johnny Hallyday","2019","4",171.189,0.000
"Johnny Hallyday","2019","5",154.895,0.000
"Johnny Hallyday","2019","6",154.326,0.000
"Johnny Hallyday","2019","7",159.548,0.000
"Johnny Hallyday","2019","8",129.691,0.000
"Johnny Hallyday","2019","9",116.726,0.000
"Johnny Hallyday","2019","10",139.435,0.000
"Johnny Hallyday","2019","11",124.007,0.000
"Johnny Hallyday","2019","12",91.287,0.000
"Johnny Hallyday","2019","13",80.601,0.000
"Johnny Hallyday","2019","14",78.203,0.000
"Johnny Hallyday","2019","15",76.237,0.000
"Johnny Hallyday","2019","16",78.916,0.000
"Johnny Hallyday","2019","17",115.929,0.000
"Johnny Hallyday","2019","18",122.744,0.000
"Johnny Hallyday","2019","19",61.843,0.000
"Johnny Hallyday","2019","20",62.035,0.000
"Johnny Hallyday","2019","21",66.643,0.000
"Johnny Hallyday","2019","22",62.057,0.000
"Johnny Hallyday","2019","23",65.344,0.000
"Johnny Hallyday","2019","24",66.048,0.000
"Johnny Hallyday","2019","25",65.892,0.000
"Johnny Hallyday","2019","26",57.803,0.000
"Johnny Hallyday","2019","27",56.918,0.000
"Johnny Hallyday","2019","28",51.950,0.000
"Johnny Hallyday","2019","29",52.209,0.000
"Johnny Hallyday","2019","30",51.157,0.000
"Johnny Hallyday","2019","31",58.328,0.000
"Johnny Hallyday","2019","32",126.534,2.382
"Johnny Hallyday","2019","33",271.996,3.176
"Johnny Hallyday","2019","34",389.423,0.000
"Johnny Hallyday","2019","35",354.144,0.000
"Johnny Hallyday","2019","36",376.690,0.000
"Johnny Hallyday","2019","37",414.364,0.000
"Johnny Hallyday","2019","38",464.776,0.000
"Johnny Hallyday","2019","39",448.374,0.000
"Johnny Hallyday","2020","0",362.634,0.000
"Johnny Hallyday","2020","1",279.482,0.000
"Johnny Hallyday","2020","2",248.592,0.000
"Johnny Hallyday","2020","3",227.833,0.000
"Johnny Hallyday","2020","4",199.525,0.000
"Johnny Hallyday","2020","5",171.167,0.000
"Johnny Hallyday","2020","6",135.233,0.000
"Johnny Hallyday","2020","7",143.875,0.000
"Johnny Hallyday","2020","8",72.951,0.000
"Johnny Hallyday","2020","9",51.063,0.000
"Johnny Hallyday","2020","10",62.918,0.000
"Johnny Hallyday","2020","11",55.008,0.000
"Johnny Hallyday","2020","12",71.481,0.000
"Johnny Hallyday","2020","13",76.979,0.000
"Johnny Hallyday","2020","14",81.328,0.000
"Johnny Hallyday","2020","15",78.110,0.000
"Johnny Hallyday","2020","16",192.037,0.000
"Johnny Hallyday","2020","17",221.324,0.000
"Johnny Hallyday","2020","18",367.048,0.000
"Johnny Hallyday","2020","19",183.169,0.000
"Johnny Hallyday","2020","20",116.873,0.000
"Johnny Hallyday","2020","21",139.678,0.000
"Johnny Hallyday","2020","22",101.992,0.000
"Johnny Hallyday","2020","23",89.858,0.000
"Johnny Hallyday","2020","24",66.705,0.000
"Johnny Hallyday","2020","25",53.117,0.000
"Johnny Hallyday","2020","26",45.552,0.000
"Johnny Hallyday","2020","27",42.518,0.000
"Johnny Hallyday","2020","28",53.605,0.000
"Johnny Hallyday","2020","29",30.770,0.000
"Johnny Hallyday","2020","30",28.995,0.000
"Johnny Hallyday","2020","31",34.042,19.984
"Johnny Hallyday","2020","32",109.426,0.000
"Johnny Hallyday","2020","33",157.160,0.000
"Johnny Hallyday","2020","34",96.078,0.000
"Johnny Hallyday","2020","35",87.946,0.000
"Johnny Hallyday","2020","36",142.315,0.000
"Johnny Hallyday","2020","37",178.094,0.000
"Johnny Hallyday","2020","38",256.866,0.000
"Johnny Hallyday","2020","39",208.264,0.000
"Johnny Hallyday","2021","0",309.347,0.000
"Johnny Hallyday","2021","1",221.645,0.000
"Johnny Hallyday","2021","2",201.569,0.000
"Johnny Hallyday","2021","3",179.877,0.000
"Johnny Hallyday","2021","4",178.488,0.000
"Johnny Hallyday","2021","5",162.600,0.000
"Johnny Hallyday","2021","6",132.995,0.000
"Johnny Hallyday","2021","7",127.199,0.000
"Johnny Hallyday","2021","8",116.711,0.000
"Johnny Hallyday","2021","9",139.374,0.000
"Johnny Hallyday","2021","10",116.545,0.000
"Johnny Hallyday","2021","11",110.111,0.000
"Johnny Hallyday","2021","12",124.304,0.000
"Johnny Hallyday","2021","13",151.762,0.000
"Johnny Hallyday","2021","14",157.328,0.000
"Johnny Hallyday","2021","15",128.165,0.000
"Johnny Hallyday","2021","16",113.267,0.000
"Johnny Hallyday","2021","17",258.482,0.000
"Johnny Hallyday","2021","18",180.882,0.000
"Johnny Hallyday","2021","19",145.012,0.000
"Johnny Hallyday","2021","20",145.798,0.000
"Johnny Hallyday","2021","21",136.503,0.000
"Johnny Hallyday","2021","22",161.097,0.000
"Johnny Hallyday","2021","23",165.644,0.000
"Johnny Hallyday","2021","24",143.355,0.000
"Johnny Hallyday","2021","25",135.252,0.000
"Johnny Hallyday","2021","26",121.755,0.000
"Johnny Hallyday","2021","27",84.851,0.000
"Johnny Hallyday","2021","28",237.667,0.000
"Johnny Hallyday","2021","29",199.020,0.000
"Johnny Hallyday","2021","30",145.573,0.000
"Johnny Hallyday","2021","31",89.042,0.000
"Johnny Hallyday","2021","32",70.832,0.000
"Johnny Hallyday","2021","33",64.787,0.000
"Johnny Hallyday","2021","34",56.433,0.000
"Johnny Hallyday","2021","35",105.605,0.000
"Johnny Hallyday","2021","36",119.973,0.000
"Johnny Hallyday","2021","37",163.888,0.000
"Johnny Hallyday","2021","38",283.065,0.000
"Johnny Hallyday","2021","39",260.619,0.000
"Johnny Hallyday","2022","0",162.133,0.000
"Johnny Hallyday","2022","1",113.739,0.000
"Johnny Hallyday","2022","2",87.380,0.000
"Johnny Hallyday","2022","3",213.307,0.000
"Johnny Hallyday","2022","4",144.514,0.000
"Johnny Hallyday","2022","5",103.987,0.000
"Johnny Hallyday","2022","6",77.514,0.000
"Johnny Hallyday","2022","7",80.152,0.000
"Johnny Hallyday","2022","8",49.891,0.000
"Johnny Hallyday","2022","9",0.000,0.000
"Johnny Hallyday","2022","10",13.487,0.000
"Johnny Hallyday","2022","11",0.000,0.000
"Johnny Hallyday","2022","12",0.000,0.000
"Johnny Hallyday","2022","13",4.058,0.000
"Johnny Hallyday","2022","14",37.056,0.000
"Johnny Hallyday","2022","15",47.380,0.000
"Johnny Hallyday","2022","16",62.033,0.000
"Johnny Hallyday","2022","17",195.272,0.000
"Johnny Hallyday","2022","18",86.956,0.000
"Johnny Hallyday","2022","19",55.485,0.000
"Johnny Hallyday","2022","20",43.482,0.000
"Johnny Hallyday","2022","21",42.808,0.000
"Johnny Hallyday","2022","22",43.181,0.000
"Johnny Hallyday","2022","23",47.771,0.000
"Johnny Hallyday","2022","24",51.159,0.000
"Johnny Hallyday","2022","25",51.093,0.000
"Johnny Hallyday","2022","26",44.837,0.000
"Johnny Hallyday","2022","27",27.477,0.000
"Johnny Hallyday","2022","28",0.000,0.000
"Johnny Hallyday","2022","29",0.000,0.000
"Johnny Hallyday","2022","30",8.770,0.000
"Johnny Hallyday","2022","31",19.733,0.000
"Johnny Hallyday","2022","32",0.000,0.000
"Johnny Hallyday","2022","33",36.020,0.000
"Johnny Hallyday","2022","34",24.055,0.000
"Johnny Hallyday","2022","35",27.169,0.000
"Johnny Hallyday","2022","36",226.415,0.000
"Johnny Hallyday","2022","37",143.115,0.000
"Johnny Hallyday","2022","38",118.025,0.000
"Johnny Hallyday","2022","39",97.617,0.000
"Johnny Hallyday","2023","0",92.869,0.000
"Johnny Hallyday","2023","1",78.340,0.000
"Johnny Hallyday","2023","2",79.308,0.000
"Johnny Hallyday","2023","3",70.865,0.000
"Johnny Hallyday","2023","4",69.578,0.000
"Johnny Hallyday","2023","5",71.909,0.000
"Johnny Hallyday","2023","6",74.940,0.000
"Johnny Hallyday","2023","7",73.348,0.000
"Johnny Hallyday","2023","8",72.386,0.000
"Johnny Hallyday","2023","9",106.870,0.000
"Johnny Hallyday","2023","10",62.173,0.000
"Johnny Hallyday","2023","11",61.756,0.000
"Johnny Hallyday","2023","12",75.035,0.000
"Johnny Hallyday","2023","13",75.175,0.000
"Johnny Hallyday","2023","14",69.810,0.000
"Johnny Hallyday","2023","15",68.822,0.000
"Johnny Hallyday","2023","16",67.086,0.000
"Johnny Hallyday","2023","17",63.967,0.000
"Johnny Hallyday","2023","18",52.300,0.000
"Johnny Hallyday","2023","19",59.221,0.000
"Johnny Hallyday","2023","20",160.488,0.000
"Johnny Hallyday","2023","21",55.427,0.000
"Johnny Hallyday","2023","22",70.975,0.000
"Johnny Hallyday","2023","23",82.025,0.000
"Johnny Hallyday","2023","24",83.243,0.000
"Johnny Hallyday","2023","25",79.375,0.000
"Johnny Hallyday","2023","26",69.136,0.000
"Johnny Hallyday","2023","27",56.858,0.000
"Johnny Hallyday","2023","28",75.530,0.000
"Johnny Hallyday","2023","29",70.476,0.000
"Johnny Hallyday","2023","30",44.848,0.000
"Johnny Hallyday","2023","31",40.797,0.000
"Johnny Hallyday","2023","32",11.707,0.000
"Johnny Hallyday","2023","33",67.818,0.000
"Johnny Hallyday","2023","34",90.278,0.000
"Johnny Hallyday","2023","35",287.039,0.000
"Johnny Hallyday","2023","36",293.473,0.000
"Johnny Hallyday","2023","37",327.972,0.000
"Johnny Hallyday","2023","38",102.397,0.000
