artist,year,period,album_ir,song_ir
"Herbert Gronemeyer","2013","17",0.000,0.000
"Herbert Gronemeyer","2013","18",0.000,0.000
"Herbert Gronemeyer","2013","19",0.000,0.000
"Herbert Gronemeyer","2013","20",0.000,0.000
"Herbert Gronemeyer","2013","21",0.000,0.000
"Herbert Gronemeyer","2013","22",0.000,0.000
"Herbert Gronemeyer","2013","23",0.000,0.000
"Herbert Gronemeyer","2013","24",0.000,0.000
"Herbert Gronemeyer","2013","25",0.000,0.000
"Herbert Gronemeyer","2013","26",0.000,0.000
"Herbert Gronemeyer","2013","27",0.000,0.000
"Herbert Gronemeyer","2013","28",0.000,0.000
"Herbert Gronemeyer","2013","29",0.000,0.000
"Herbert Gronemeyer","2013","30",0.000,0.000
"Herbert Gronemeyer","2013","31",0.000,0.000
"Herbert Gronemeyer","2013","32",0.000,0.000
"Herbert Gronemeyer","2013","33",0.000,0.000
"Herbert Gronemeyer","2013","34",0.000,0.000
"Herbert Gronemeyer","2013","35",0.000,0.000
"Herbert Gronemeyer","2013","36",0.000,0.000
"Herbert Gronemeyer","2013","37",0.000,0.000
"Herbert Gronemeyer","2013","38",0.000,0.000
"Herbert Gronemeyer","2013","39",0.000,0.000
"Herbert Gronemeyer","2014","0",0.000,0.000
"Herbert Gronemeyer","2014","1",0.000,0.000
"Herbert Gronemeyer","2014","2",0.000,0.000
"Herbert Gronemeyer","2014","3",0.000,0.000
"Herbert Gronemeyer","2014","4",0.000,0.000
"Herbert Gronemeyer","2014","5",0.000,0.000
"Herbert Gronemeyer","2014","6",0.000,0.000
"Herbert Gronemeyer","2014","7",0.000,0.000
"Herbert Gronemeyer","2014","8",0.000,0.000
"Herbert Gronemeyer","2014","9",0.000,0.000
"Herbert Gronemeyer","2014","10",0.000,0.000
"Herbert Gronemeyer","2014","11",0.000,0.000
"Herbert Gronemeyer","2014","12",0.000,0.000
"Herbert Gronemeyer","2014","13",0.000,0.000
"Herbert Gronemeyer","2014","14",0.000,0.000
"Herbert Gronemeyer","2014","15",0.000,0.000
"Herbert Gronemeyer","2014","16",0.000,0.000
"Herbert Gronemeyer","2014","17",0.000,0.000
"Herbert Gronemeyer","2014","18",0.000,0.000
"Herbert Gronemeyer","2014","19",0.000,0.000
"Herbert Gronemeyer","2014","20",0.000,0.000
"Herbert Gronemeyer","2014","21",0.000,0.000
"Herbert Gronemeyer","2014","22",0.000,0.000
"Herbert Gronemeyer","2014","23",0.000,0.000
"Herbert Gronemeyer","2014","24",0.000,0.000
"Herbert Gronemeyer","2014","25",0.000,0.000
"Herbert Gronemeyer","2014","26",0.000,0.000
"Herbert Gronemeyer","2014","27",0.000,0.000
"Herbert Gronemeyer","2014","28",0.000,0.000
"Herbert Gronemeyer","2014","29",0.000,0.000
"Herbert Gronemeyer","2014","30",0.000,0.000
"Herbert Gronemeyer","2014","31",0.000,0.000
"Herbert Gronemeyer","2014","32",0.000,0.000
"Herbert Gronemeyer","2014","33",0.000,0.000
"Herbert Gronemeyer","2014","34",0.000,0.000
"Herbert Gronemeyer","2014","35",0.000,75.017
"Herbert Gronemeyer","2014","36",5.215,95.147
"Herbert Gronemeyer","2014","37",412.341,60.134
"Herbert Gronemeyer","2014","38",401.164,44.157
"Herbert Gronemeyer","2014","39",345.306,31.826
"Herbert Gronemeyer","2015","0",343.270,3.399
"Herbert Gronemeyer","2015","1",309.780,0.000
"Herbert Gronemeyer","2015","2",212.368,0.000
"Herbert Gronemeyer","2015","3",139.912,0.000
"Herbert Gronemeyer","2015","4",134.550,0.000
"Herbert Gronemeyer","2015","5",123.138,0.000
"Herbert Gronemeyer","2015","6",128.591,0.000
"Herbert Gronemeyer","2015","7",156.492,8.605
"Herbert Gronemeyer","2015","8",314.780,37.756
"Herbert Gronemeyer","2015","9",300.997,32.821
"Herbert Gronemeyer","2015","10",167.876,30.931
"Herbert Gronemeyer","2015","11",317.280,34.409
"Herbert Gronemeyer","2015","12",209.019,28.174
"Herbert Gronemeyer","2015","13",128.411,5.882
"Herbert Gronemeyer","2015","14",129.199,0.000
"Herbert Gronemeyer","2015","15",132.307,0.000
"Herbert Gronemeyer","2015","16",121.266,0.000
"Herbert Gronemeyer","2015","17",117.973,0.000
"Herbert Gronemeyer","2015","18",136.190,0.000
"Herbert Gronemeyer","2015","19",118.017,0.000
"Herbert Gronemeyer","2015","20",85.769,0.000
"Herbert Gronemeyer","2015","21",84.245,0.000
"Herbert Gronemeyer","2015","22",75.421,0.000
"Herbert Gronemeyer","2015","23",70.208,0.000
"Herbert Gronemeyer","2015","24",62.787,0.000
"Herbert Gronemeyer","2015","25",64.291,0.000
"Herbert Gronemeyer","2015","26",59.426,0.000
"Herbert Gronemeyer","2015","27",13.103,0.000
"Herbert Gronemeyer","2015","28",60.723,0.000
"Herbert Gronemeyer","2015","29",57.870,0.000
"Herbert Gronemeyer","2015","30",53.361,0.000
"Herbert Gronemeyer","2015","31",53.239,0.000
"Herbert Gronemeyer","2015","32",17.185,0.000
"Herbert Gronemeyer","2015","33",34.420,0.000
"Herbert Gronemeyer","2015","34",242.151,0.000
"Herbert Gronemeyer","2015","35",95.894,0.000
"Herbert Gronemeyer","2015","36",86.285,0.000
"Herbert Gronemeyer","2015","37",75.689,0.000
"Herbert Gronemeyer","2015","38",77.866,0.000
"Herbert Gronemeyer","2015","39",83.473,0.000
"Herbert Gronemeyer","2016","0",69.837,0.000
"Herbert Gronemeyer","2016","1",56.168,0.000
"Herbert Gronemeyer","2016","2",17.083,0.000
"Herbert Gronemeyer","2016","3",0.000,0.000
"Herbert Gronemeyer","2016","4",0.000,0.000
"Herbert Gronemeyer","2016","5",0.000,0.000
"Herbert Gronemeyer","2016","6",0.000,0.000
"Herbert Gronemeyer","2016","7",0.000,0.000
"Herbert Gronemeyer","2016","8",0.000,0.000
"Herbert Gronemeyer","2016","9",0.000,0.000
"Herbert Gronemeyer","2016","10",0.000,0.000
"Herbert Gronemeyer","2016","11",0.000,0.000
"Herbert Gronemeyer","2016","12",0.000,0.000
"Herbert Gronemeyer","2016","13",0.000,35.516
"Herbert Gronemeyer","2016","14",0.000,15.002
"Herbert Gronemeyer","2016","15",0.000,0.000
"Herbert Gronemeyer","2016","16",6.739,3.879
"Herbert Gronemeyer","2016","17",40.435,34.258
"Herbert Gronemeyer","2016","18",0.000,44.811
"Herbert Gronemeyer","2016","19",0.000,51.716
"Herbert Gronemeyer","2016","20",0.000,46.107
"Herbert Gronemeyer","2016","21",0.000,17.153
"Herbert Gronemeyer","2016","22",0.000,0.000
"Herbert Gronemeyer","2016","23",0.000,0.000
"Herbert Gronemeyer","2016","24",0.000,0.000
"Herbert Gronemeyer","2016","25",0.000,0.000
"Herbert Gronemeyer","2016","26",0.000,0.000
"Herbert Gronemeyer","2016","27",0.000,0.000
"Herbert Gronemeyer","2016","28",0.000,0.000
"Herbert Gronemeyer","2016","29",0.000,0.000
"Herbert Gronemeyer","2016","30",0.000,0.000
"Herbert Gronemeyer","2016","31",0.000,0.000
"Herbert Gronemeyer","2016","32",0.000,0.000
"Herbert Gronemeyer","2016","33",0.000,0.000
"Herbert Gronemeyer","2016","34",0.000,0.000
"Herbert Gronemeyer","2016","35",0.000,0.000
"Herbert Gronemeyer","2016","36",104.629,0.000
"Herbert Gronemeyer","2016","37",336.111,0.000
"Herbert Gronemeyer","2016","38",158.965,0.000
"Herbert Gronemeyer","2016","39",130.773,0.000
"Herbert Gronemeyer","2017","0",87.078,0.000
"Herbert Gronemeyer","2017","1",67.707,0.000
"Herbert Gronemeyer","2017","2",6.742,0.000
"Herbert Gronemeyer","2017","3",0.000,0.000
"Herbert Gronemeyer","2017","4",0.000,0.000
"Herbert Gronemeyer","2017","5",0.000,0.000
"Herbert Gronemeyer","2017","6",0.000,0.000
"Herbert Gronemeyer","2017","7",0.000,0.000
"Herbert Gronemeyer","2017","8",0.000,0.000
"Herbert Gronemeyer","2017","9",0.000,0.000
"Herbert Gronemeyer","2017","10",0.000,0.000
"Herbert Gronemeyer","2017","11",0.000,0.000
"Herbert Gronemeyer","2017","12",0.000,0.000
"Herbert Gronemeyer","2017","13",0.000,0.000
"Herbert Gronemeyer","2017","14",0.000,0.000
"Herbert Gronemeyer","2017","15",0.000,0.000
"Herbert Gronemeyer","2017","16",0.000,0.000
"Herbert Gronemeyer","2017","17",0.000,0.000
"Herbert Gronemeyer","2017","18",0.000,0.000
"Herbert Gronemeyer","2017","19",0.000,0.000
"Herbert Gronemeyer","2017","20",0.000,0.000
"Herbert Gronemeyer","2017","21",0.000,0.000
"Herbert Gronemeyer","2017","22",0.000,0.000
"Herbert Gronemeyer","2017","23",0.000,0.000
"Herbert Gronemeyer","2017","24",0.000,0.000
"Herbert Gronemeyer","2017","25",0.000,0.000
"Herbert Gronemeyer","2017","26",0.000,0.000
"Herbert Gronemeyer","2017","27",0.000,0.000
"Herbert Gronemeyer","2017","28",0.000,0.000
"Herbert Gronemeyer","2017","29",0.000,0.000
"Herbert Gronemeyer","2017","30",0.000,0.000
"Herbert Gronemeyer","2017","31",0.000,0.000
"Herbert Gronemeyer","2017","32",0.000,0.000
"Herbert Gronemeyer","2017","33",0.000,0.000
"Herbert Gronemeyer","2017","34",0.000,0.000
"Herbert Gronemeyer","2017","35",0.000,0.000
"Herbert Gronemeyer","2017","36",0.000,0.000
"Herbert Gronemeyer","2017","37",0.000,0.000
"Herbert Gronemeyer","2017","38",0.000,0.000
"Herbert Gronemeyer","2017","39",0.000,0.000
"Herbert Gronemeyer","2018","0",0.000,0.000
"Herbert Gronemeyer","2018","1",0.000,0.000
"Herbert Gronemeyer","2018","2",0.000,0.000
"Herbert Gronemeyer","2018","3",0.000,0.000
"Herbert Gronemeyer","2018","4",0.000,0.000
"Herbert Gronemeyer","2018","5",0.000,0.000
"Herbert Gronemeyer","2018","6",0.000,0.000
"Herbert Gronemeyer","2018","7",0.000,0.000
"Herbert Gronemeyer","2018","8",0.000,0.000
"Herbert Gronemeyer","2018","9",0.000,0.000
"Herbert Gronemeyer","2018","10",0.000,0.000
"Herbert Gronemeyer","2018","11",0.000,0.000
"Herbert Gronemeyer","2018","12",0.000,0.000
"Herbert Gronemeyer","2018","13",0.000,0.000
"Herbert Gronemeyer","2018","14",0.000,0.000
"Herbert Gronemeyer","2018","15",0.000,0.000
"Herbert Gronemeyer","2018","16",0.000,0.000
"Herbert Gronemeyer","2018","17",0.000,0.000
"Herbert Gronemeyer","2018","18",0.000,0.000
"Herbert Gronemeyer","2018","19",0.000,0.000
"Herbert Gronemeyer","2018","20",0.000,0.000
"Herbert Gronemeyer","2018","21",0.000,0.000
"Herbert Gronemeyer","2018","22",0.000,0.000
"Herbert Gronemeyer","2018","23",0.000,0.000
"Herbert Gronemeyer","2018","24",0.000,0.000
"Herbert Gronemeyer","2018","25",0.000,0.000
"Herbert Gronemeyer","2018","26",0.000,0.000
"Herbert Gronemeyer","2018","27",0.000,0.000
"Herbert Gronemeyer","2018","28",0.000,0.000
"Herbert Gronemeyer","2018","29",0.000,0.000
"Herbert Gronemeyer","2018","30",0.000,28.908
"Herbert Gronemeyer","2018","31",0.000,34.183
"Herbert Gronemeyer","2018","32",0.000,31.953
"Herbert Gronemeyer","2018","33",0.000,13.613
"Herbert Gronemeyer","2018","34",0.000,0.000
"Herbert Gronemeyer","2018","35",536.626,42.109
"Herbert Gronemeyer","2018","36",514.496,30.705
"Herbert Gronemeyer","2018","37",551.380,9.190
"Herbert Gronemeyer","2018","38",462.158,0.000
"Herbert Gronemeyer","2018","39",484.988,0.000
"Herbert Gronemeyer","2019","0",504.205,0.000
"Herbert Gronemeyer","2019","1",472.801,0.000
"Herbert Gronemeyer","2019","2",473.790,0.000
"Herbert Gronemeyer","2019","3",402.874,0.000
"Herbert Gronemeyer","2019","4",408.926,0.000
"Herbert Gronemeyer","2019","5",430.244,0.000
"Herbert Gronemeyer","2019","6",404.892,0.000
"Herbert Gronemeyer","2019","7",407.514,0.000
"Herbert Gronemeyer","2019","8",441.548,0.000
"Herbert Gronemeyer","2019","9",420.420,0.000
"Herbert Gronemeyer","2019","10",233.535,0.000
"Herbert Gronemeyer","2019","11",303.743,0.000
"Herbert Gronemeyer","2019","12",161.678,0.000
"Herbert Gronemeyer","2019","13",162.602,0.000
"Herbert Gronemeyer","2019","14",148.517,0.000
"Herbert Gronemeyer","2019","15",144.505,0.000
"Herbert Gronemeyer","2019","16",131.334,0.000
"Herbert Gronemeyer","2019","17",117.238,0.000
"Herbert Gronemeyer","2019","18",95.397,0.000
"Herbert Gronemeyer","2019","19",95.196,0.000
"Herbert Gronemeyer","2019","20",86.118,0.000
"Herbert Gronemeyer","2019","21",87.420,0.000
"Herbert Gronemeyer","2019","22",85.183,0.000
"Herbert Gronemeyer","2019","23",76.866,0.000
"Herbert Gronemeyer","2019","24",78.804,0.000
"Herbert Gronemeyer","2019","25",80.680,0.000
"Herbert Gronemeyer","2019","26",85.030,0.000
"Herbert Gronemeyer","2019","27",105.647,0.000
"Herbert Gronemeyer","2019","28",113.852,0.000
"Herbert Gronemeyer","2019","29",92.438,0.000
"Herbert Gronemeyer","2019","30",84.506,0.000
"Herbert Gronemeyer","2019","31",69.249,0.000
"Herbert Gronemeyer","2019","32",61.909,0.000
"Herbert Gronemeyer","2019","33",21.042,0.000
"Herbert Gronemeyer","2019","34",52.050,0.000
"Herbert Gronemeyer","2019","35",42.458,0.000
"Herbert Gronemeyer","2019","36",0.000,0.000
"Herbert Gronemeyer","2019","37",0.000,0.000
"Herbert Gronemeyer","2019","38",64.735,0.000
"Herbert Gronemeyer","2019","39",76.321,0.000
"Herbert Gronemeyer","2020","0",18.507,0.000
"Herbert Gronemeyer","2020","1",0.000,0.000
"Herbert Gronemeyer","2020","2",0.000,0.000
"Herbert Gronemeyer","2020","3",0.000,0.000
"Herbert Gronemeyer","2020","4",0.000,0.000
"Herbert Gronemeyer","2020","5",0.000,0.000
"Herbert Gronemeyer","2020","6",0.000,0.000
"Herbert Gronemeyer","2020","7",0.000,0.000
"Herbert Gronemeyer","2020","8",0.000,0.000
"Herbert Gronemeyer","2020","9",0.000,0.000
"Herbert Gronemeyer","2020","10",0.000,0.000
"Herbert Gronemeyer","2020","11",0.000,0.000
"Herbert Gronemeyer","2020","12",0.000,0.000
"Herbert Gronemeyer","2020","13",0.000,0.000
"Herbert Gronemeyer","2020","14",0.000,0.000
"Herbert Gronemeyer","2020","15",0.000,0.000
"Herbert Gronemeyer","2020","16",0.000,0.000
"Herbert Gronemeyer","2020","17",0.000,0.000
"Herbert Gronemeyer","2020","18",0.000,0.000
"Herbert Gronemeyer","2020","19",0.000,0.000
"Herbert Gronemeyer","2020","20",0.000,0.000
"Herbert Gronemeyer","2020","21",0.000,0.000
"Herbert Gronemeyer","2020","22",0.000,0.000
"Herbert Gronemeyer","2020","23",0.000,0.000
"Herbert Gronemeyer","2020","24",0.000,0.000
"Herbert Gronemeyer","2020","25",0.000,0.000
"Herbert Gronemeyer","2020","26",0.000,0.000
"Herbert Gronemeyer","2020","27",0.000,0.000
"Herbert Gronemeyer","2020","28",0.000,0.000
"Herbert Gronemeyer","2020","29",0.000,0.000
"Herbert Gronemeyer","2020","30",0.000,0.000
"Herbert Gronemeyer","2020","31",0.000,0.000
"Herbert Gronemeyer","2020","32",0.000,0.000
"Herbert Gronemeyer","2020","33",0.000,0.000
"Herbert Gronemeyer","2020","34",0.000,0.000
"Herbert Gronemeyer","2020","35",0.000,0.000
"Herbert Gronemeyer","2020","36",0.000,0.000
"Herbert Gronemeyer","2020","37",0.000,0.000
"Herbert Gronemeyer","2020","38",0.000,0.000
"Herbert Gronemeyer","2020","39",0.000,0.000
"Herbert Gronemeyer","2021","0",0.000,0.000
"Herbert Gronemeyer","2021","1",0.000,0.000
"Herbert Gronemeyer","2021","2",0.000,0.000
"Herbert Gronemeyer","2021","3",0.000,0.000
"Herbert Gronemeyer","2021","4",0.000,0.000
"Herbert Gronemeyer","2021","5",0.000,0.000
"Herbert Gronemeyer","2021","6",0.000,0.000
"Herbert Gronemeyer","2021","7",0.000,0.000
"Herbert Gronemeyer","2021","8",0.000,0.000
"Herbert Gronemeyer","2021","9",0.000,0.000
"Herbert Gronemeyer","2021","10",0.000,0.000
"Herbert Gronemeyer","2021","11",0.000,0.000
"Herbert Gronemeyer","2021","12",0.000,0.000
"Herbert Gronemeyer","2021","13",0.000,0.000
"Herbert Gronemeyer","2021","14",0.000,0.000
"Herbert Gronemeyer","2021","15",0.000,0.000
"Herbert Gronemeyer","2021","16",0.000,0.000
"Herbert Gronemeyer","2021","17",0.000,0.000
"Herbert Gronemeyer","2021","18",0.000,0.000
"Herbert Gronemeyer","2021","19",0.000,0.000
"Herbert Gronemeyer","2021","20",0.000,0.000
"Herbert Gronemeyer","2021","21",0.000,0.000
"Herbert Gronemeyer","2021","22",0.000,0.000
"Herbert Gronemeyer","2021","23",0.000,0.000
"Herbert Gronemeyer","2021","24",0.000,0.000
"Herbert Gronemeyer","2021","25",0.000,0.000
"Herbert Gronemeyer","2021","26",0.000,0.000
"Herbert Gronemeyer","2021","27",0.000,0.000
"Herbert Gronemeyer","2021","28",0.000,0.000
"Herbert Gronemeyer","2021","29",0.000,0.000
"Herbert Gronemeyer","2021","30",0.000,0.000
"Herbert Gronemeyer","2021","31",0.000,0.000
"Herbert Gronemeyer","2021","32",0.000,0.000
"Herbert Gronemeyer","2021","33",0.000,0.000
"Herbert Gronemeyer","2021","34",0.000,0.000
"Herbert Gronemeyer","2021","35",0.000,0.000
"Herbert Gronemeyer","2021","36",0.000,0.000
"Herbert Gronemeyer","2021","37",0.000,0.000
"Herbert Gronemeyer","2021","38",0.000,0.000
"Herbert Gronemeyer","2021","39",0.000,0.000
"Herbert Gronemeyer","2022","0",0.000,0.000
"Herbert Gronemeyer","2022","1",0.000,0.000
"Herbert Gronemeyer","2022","2",0.000,0.000
"Herbert Gronemeyer","2022","3",0.000,0.000
"Herbert Gronemeyer","2022","4",0.000,0.000
"Herbert Gronemeyer","2022","5",0.000,0.000
"Herbert Gronemeyer","2022","6",0.000,0.000
"Herbert Gronemeyer","2022","7",0.000,0.000
"Herbert Gronemeyer","2022","8",0.000,0.000
"Herbert Gronemeyer","2022","9",0.000,0.000
"Herbert Gronemeyer","2022","10",0.000,0.000
"Herbert Gronemeyer","2022","11",0.000,0.000
"Herbert Gronemeyer","2022","12",0.000,0.000
"Herbert Gronemeyer","2022","13",0.000,0.000
"Herbert Gronemeyer","2022","14",0.000,0.000
"Herbert Gronemeyer","2022","15",0.000,0.000
"Herbert Gronemeyer","2022","16",0.000,0.000
"Herbert Gronemeyer","2022","17",0.000,0.000
"Herbert Gronemeyer","2022","18",0.000,0.000
"Herbert Gronemeyer","2022","19",0.000,0.000
"Herbert Gronemeyer","2022","20",0.000,0.000
"Herbert Gronemeyer","2022","21",0.000,0.000
"Herbert Gronemeyer","2022","22",0.000,0.000
"Herbert Gronemeyer","2022","23",0.000,0.000
"Herbert Gronemeyer","2022","24",0.000,0.000
"Herbert Gronemeyer","2022","25",0.000,0.000
"Herbert Gronemeyer","2022","26",34.454,0.000
"Herbert Gronemeyer","2022","27",86.134,0.000
"Herbert Gronemeyer","2022","28",0.000,0.000
"Herbert Gronemeyer","2022","29",0.000,0.000
"Herbert Gronemeyer","2022","30",0.000,0.000
"Herbert Gronemeyer","2022","31",0.000,0.000
"Herbert Gronemeyer","2022","32",0.000,0.000
"Herbert Gronemeyer","2022","33",0.000,0.000
"Herbert Gronemeyer","2022","34",0.000,0.000
"Herbert Gronemeyer","2022","35",0.000,0.000
"Herbert Gronemeyer","2022","36",0.000,0.000
"Herbert Gronemeyer","2022","37",0.000,0.000
"Herbert Gronemeyer","2022","38",0.000,0.000
"Herbert Gronemeyer","2022","39",0.000,0.000
"Herbert Gronemeyer","2023","0",0.000,0.000
"Herbert Gronemeyer","2023","1",0.000,0.000
"Herbert Gronemeyer","2023","2",0.000,0.000
"Herbert Gronemeyer","2023","3",0.000,0.000
"Herbert Gronemeyer","2023","4",0.000,0.000
"Herbert Gronemeyer","2023","5",0.000,0.000
"Herbert Gronemeyer","2023","6",0.000,0.000
"Herbert Gronemeyer","2023","7",0.000,0.000
"Herbert Gronemeyer","2023","8",0.000,0.000
"Herbert Gronemeyer","2023","9",69.888,0.000
"Herbert Gronemeyer","2023","10",314.494,0.000
"Herbert Gronemeyer","2023","11",276.552,0.000
"Herbert Gronemeyer","2023","12",278.202,0.000
"Herbert Gronemeyer","2023","13",223.511,0.000
"Herbert Gronemeyer","2023","14",220.688,0.000
"Herbert Gronemeyer","2023","15",201.491,0.000
"Herbert Gronemeyer","2023","16",203.664,0.000
"Herbert Gronemeyer","2023","17",205.475,0.000
"Herbert Gronemeyer","2023","18",194.652,0.000
"Herbert Gronemeyer","2023","19",130.873,0.000
"Herbert Gronemeyer","2023","20",123.786,0.000
"Herbert Gronemeyer","2023","21",109.265,0.000
"Herbert Gronemeyer","2023","22",139.572,0.000
"Herbert Gronemeyer","2023","23",163.844,0.000
"Herbert Gronemeyer","2023","24",117.057,0.000
"Herbert Gronemeyer","2023","25",67.816,0.000
"Herbert Gronemeyer","2023","26",0.000,0.000
"Herbert Gronemeyer","2023","27",0.000,0.000
"Herbert Gronemeyer","2023","28",0.000,0.000
"Herbert Gronemeyer","2023","29",0.000,0.000
"Herbert Gronemeyer","2023","30",0.000,0.000
"Herbert Gronemeyer","2023","31",0.000,0.000
"Herbert Gronemeyer","2023","32",0.000,0.000
"Herbert Gronemeyer","2023","33",33.198,0.000
"Herbert Gronemeyer","2023","34",24.898,0.000
"Herbert Gronemeyer","2023","35",0.000,0.000
"Herbert Gronemeyer","2023","36",0.000,0.000
"Herbert Gronemeyer","2023","37",0.000,0.000
"Herbert Gronemeyer","2023","38",158.047,0.000
"Herbert Gronemeyer","2023","39",195.794,0.000
"Herbert Gronemeyer","2024","0",53.218,0.000
