artist,year,period,album_ir,song_ir
"George Strait","2018","13",0.000,0.000
"George Strait","2018","14",0.000,0.000
"George Strait","2018","15",0.000,0.000
"George Strait","2018","16",0.000,0.000
"George Strait","2018","17",0.000,0.000
"George Strait","2018","18",110.554,0.000
"George Strait","2018","19",100.380,0.000
"George Strait","2018","20",0.000,0.000
"George Strait","2018","21",0.000,0.000
"George Strait","2018","22",0.000,0.000
"George Strait","2018","23",0.000,0.000
"George Strait","2018","24",0.000,0.000
"George Strait","2018","25",0.000,0.000
"George Strait","2018","26",0.000,0.000
"George Strait","2018","27",0.000,0.000
"George Strait","2018","28",0.000,0.000
"George Strait","2018","29",0.000,0.000
"George Strait","2018","30",0.000,0.000
"George Strait","2018","31",0.000,0.000
"George Strait","2018","32",0.000,0.000
"George Strait","2018","33",0.000,0.000
"George Strait","2018","34",0.000,0.000
"George Strait","2018","35",11.626,0.000
"George Strait","2018","36",69.754,0.000
"George Strait","2018","37",0.000,0.000
"George Strait","2018","38",0.000,0.000
"George Strait","2018","39",0.000,0.000
"George Strait","2019","0",0.000,0.000
"George Strait","2019","1",99.816,0.000
"George Strait","2019","2",31.714,0.000
"George Strait","2019","3",140.522,0.000
"George Strait","2019","4",139.416,0.000
"George Strait","2019","5",164.026,0.000
"George Strait","2019","6",158.845,0.000
"George Strait","2019","7",162.270,0.000
"George Strait","2019","8",142.999,0.000
"George Strait","2019","9",123.237,0.000
"George Strait","2019","10",198.133,0.000
"George Strait","2019","11",800.316,0.000
"George Strait","2019","12",664.234,0.000
"George Strait","2019","13",433.578,0.000
"George Strait","2019","14",323.048,0.000
"George Strait","2019","15",286.671,0.000
"George Strait","2019","16",321.530,0.000
"George Strait","2019","17",154.212,0.000
"George Strait","2019","18",74.145,0.000
"George Strait","2019","19",26.514,0.000
"George Strait","2019","20",81.984,0.000
"George Strait","2019","21",91.778,0.000
"George Strait","2019","22",94.870,0.000
"George Strait","2019","23",89.373,0.000
"George Strait","2019","24",88.245,0.000
"George Strait","2019","25",86.031,0.000
"George Strait","2019","26",86.759,0.000
"George Strait","2019","27",87.848,0.000
"George Strait","2019","28",9.625,0.000
"George Strait","2019","29",61.641,0.000
"George Strait","2019","30",167.190,0.000
"George Strait","2019","31",30.601,0.000
"George Strait","2019","32",0.000,0.000
"George Strait","2019","33",0.000,0.000
"George Strait","2019","34",0.000,0.000
"George Strait","2019","35",0.000,0.000
"George Strait","2019","36",0.000,0.000
"George Strait","2019","37",0.000,0.000
"George Strait","2019","38",0.000,0.000
"George Strait","2019","39",0.000,0.000
"George Strait","2020","0",0.000,0.000
"George Strait","2020","1",0.000,0.000
"George Strait","2020","2",0.000,0.000
"George Strait","2020","3",46.820,0.000
"George Strait","2020","4",91.531,0.000
"George Strait","2020","5",0.000,0.000
"George Strait","2020","6",0.000,0.000
"George Strait","2020","7",64.140,0.000
"George Strait","2020","8",88.059,0.000
"George Strait","2020","9",86.828,0.000
"George Strait","2020","10",156.344,0.000
"George Strait","2020","11",123.155,0.000
"George Strait","2020","12",114.208,0.000
"George Strait","2020","13",117.543,0.000
"George Strait","2020","14",117.871,0.000
"George Strait","2020","15",127.595,0.000
"George Strait","2020","16",123.761,0.000
"George Strait","2020","17",128.234,0.000
"George Strait","2020","18",110.664,0.000
"George Strait","2020","19",111.192,0.000
"George Strait","2020","20",105.282,0.000
"George Strait","2020","21",98.342,0.000
"George Strait","2020","22",106.304,0.000
"George Strait","2020","23",96.826,0.000
"George Strait","2020","24",94.675,0.000
"George Strait","2020","25",93.287,0.000
"George Strait","2020","26",100.499,0.000
"George Strait","2020","27",88.183,0.000
"George Strait","2020","28",37.240,0.000
"George Strait","2020","29",105.450,0.000
"George Strait","2020","30",93.640,0.000
"George Strait","2020","31",140.402,0.000
"George Strait","2020","32",82.326,0.000
"George Strait","2020","33",185.234,0.000
"George Strait","2020","34",169.493,0.000
"George Strait","2020","35",176.297,0.000
"George Strait","2020","36",161.430,0.000
"George Strait","2020","37",137.858,0.000
"George Strait","2020","38",59.253,0.000
"George Strait","2020","39",0.000,0.000
"George Strait","2021","0",16.572,0.000
"George Strait","2021","1",139.306,0.000
"George Strait","2021","2",159.827,0.000
"George Strait","2021","3",201.251,0.000
"George Strait","2021","4",203.897,0.000
"George Strait","2021","5",167.979,0.000
"George Strait","2021","6",163.629,0.000
"George Strait","2021","7",62.461,0.000
"George Strait","2021","8",189.298,0.000
"George Strait","2021","9",146.098,0.000
"George Strait","2021","10",222.565,0.000
"George Strait","2021","11",209.007,0.000
"George Strait","2021","12",153.377,0.000
"George Strait","2021","13",124.419,0.000
"George Strait","2021","14",196.410,0.000
"George Strait","2021","15",138.178,0.000
"George Strait","2021","16",211.122,0.000
"George Strait","2021","17",214.247,0.000
"George Strait","2021","18",150.965,0.000
"George Strait","2021","19",135.519,0.000
"George Strait","2021","20",140.994,0.000
"George Strait","2021","21",172.016,0.000
"George Strait","2021","22",245.946,0.000
"George Strait","2021","23",225.256,0.000
"George Strait","2021","24",182.828,0.000
"George Strait","2021","25",44.477,0.000
"George Strait","2021","26",93.933,0.000
"George Strait","2021","27",115.980,0.000
"George Strait","2021","28",125.083,0.000
"George Strait","2021","29",122.590,0.000
"George Strait","2021","30",113.885,0.000
"George Strait","2021","31",115.618,0.000
"George Strait","2021","32",115.527,0.000
"George Strait","2021","33",116.326,0.000
"George Strait","2021","34",66.028,0.000
"George Strait","2021","35",112.306,0.000
"George Strait","2021","36",169.416,0.000
"George Strait","2021","37",125.589,0.000
"George Strait","2021","38",0.000,0.000
"George Strait","2021","39",0.000,0.000
"George Strait","2022","0",27.120,0.000
"George Strait","2022","1",122.040,0.000
"George Strait","2022","2",40.680,0.000
"George Strait","2022","3",94.249,0.000
"George Strait","2022","4",109.950,0.000
"George Strait","2022","5",118.409,0.000
"George Strait","2022","6",109.509,0.000
"George Strait","2022","7",130.183,0.000
"George Strait","2022","8",53.718,0.000
"George Strait","2022","9",92.193,0.000
"George Strait","2022","10",137.154,0.000
"George Strait","2022","11",110.705,0.000
"George Strait","2022","12",179.217,0.000
"George Strait","2022","13",214.589,0.000
"George Strait","2022","14",145.621,0.000
"George Strait","2022","15",241.634,0.000
"George Strait","2022","16",248.555,0.000
"George Strait","2022","17",256.998,0.000
"George Strait","2022","18",195.778,0.000
"George Strait","2022","19",121.919,0.000
"George Strait","2022","20",242.661,0.000
"George Strait","2022","21",239.752,0.000
"George Strait","2022","22",228.615,0.000
"George Strait","2022","23",220.923,0.000
"George Strait","2022","24",236.119,0.000
"George Strait","2022","25",152.824,0.000
"George Strait","2022","26",219.051,0.000
"George Strait","2022","27",214.708,0.000
"George Strait","2022","28",212.886,0.000
"George Strait","2022","29",46.765,0.000
"George Strait","2022","30",159.695,0.000
"George Strait","2022","31",90.101,0.000
"George Strait","2022","32",0.000,0.000
"George Strait","2022","33",194.397,0.000
"George Strait","2022","34",193.098,0.000
"George Strait","2022","35",210.827,0.000
"George Strait","2022","36",184.887,0.000
"George Strait","2022","37",138.718,0.000
"George Strait","2022","38",41.999,0.000
"George Strait","2022","39",0.000,0.000
"George Strait","2023","0",0.000,0.000
"George Strait","2023","1",0.000,0.000
"George Strait","2023","2",0.000,0.000
"George Strait","2023","3",44.286,0.000
"George Strait","2023","4",110.715,0.000
"George Strait","2023","5",0.000,0.000
"George Strait","2023","6",22.723,0.000
"George Strait","2023","7",201.733,0.000
"George Strait","2023","8",195.318,0.000
"George Strait","2023","9",206.867,0.000
"George Strait","2023","10",187.589,0.000
"George Strait","2023","11",191.780,0.000
"George Strait","2023","12",213.170,0.000
"George Strait","2023","13",209.468,0.000
"George Strait","2023","14",179.039,0.000
"George Strait","2023","15",222.505,0.000
"George Strait","2023","16",236.054,0.000
"George Strait","2023","17",256.924,0.000
"George Strait","2023","18",262.965,0.000
"George Strait","2023","19",257.209,0.000
"George Strait","2023","20",267.397,0.000
"George Strait","2023","21",258.574,0.000
"George Strait","2023","22",226.280,0.000
"George Strait","2023","23",220.461,0.000
"George Strait","2023","24",253.762,0.000
"George Strait","2023","25",246.745,0.000
"George Strait","2023","26",203.126,0.000
"George Strait","2023","27",184.595,0.000
"George Strait","2023","28",198.787,0.000
"George Strait","2023","29",186.212,0.000
"George Strait","2023","30",182.746,0.000
"George Strait","2023","31",173.526,0.000
"George Strait","2023","32",189.540,0.000
"George Strait","2023","33",193.667,0.000
"George Strait","2023","34",183.220,0.000
"George Strait","2023","35",173.913,0.000
"George Strait","2023","36",125.680,0.000
"George Strait","2023","37",69.822,0.000
