artist,year,period,album_ir,song_ir
"Phil Collins","2016","24",18.552,0.000
"Phil Collins","2016","25",0.000,0.000
"Phil Collins","2016","26",0.000,0.000
"Phil Collins","2016","27",0.000,0.000
"Phil Collins","2016","28",0.000,0.000
"Phil Collins","2016","29",0.000,0.000
"Phil Collins","2016","30",0.000,0.000
"Phil Collins","2016","31",0.000,0.000
"Phil Collins","2016","32",476.152,0.000
"Phil Collins","2016","33",625.255,0.000
"Phil Collins","2016","34",715.075,0.000
"Phil Collins","2016","35",587.755,0.000
"Phil Collins","2016","36",430.622,0.000
"Phil Collins","2016","37",329.541,0.000
"Phil Collins","2016","38",284.606,0.000
"Phil Collins","2016","39",281.291,0.000
"Phil Collins","2017","0",252.963,0.000
"Phil Collins","2017","1",216.629,0.000
"Phil Collins","2017","2",325.274,0.000
"Phil Collins","2017","3",374.011,0.000
"Phil Collins","2017","4",100.094,0.000
"Phil Collins","2017","5",94.873,0.000
"Phil Collins","2017","6",84.957,0.000
"Phil Collins","2017","7",70.340,0.000
"Phil Collins","2017","8",64.123,0.000
"Phil Collins","2017","9",62.778,0.000
"Phil Collins","2017","10",89.448,0.000
"Phil Collins","2017","11",37.491,0.000
"Phil Collins","2017","12",37.751,0.000
"Phil Collins","2017","13",6.292,0.000
"Phil Collins","2017","14",0.000,0.000
"Phil Collins","2017","15",0.000,0.000
"Phil Collins","2017","16",0.000,0.000
"Phil Collins","2017","17",17.898,0.000
"Phil Collins","2017","18",79.646,0.000
"Phil Collins","2017","19",112.592,0.000
"Phil Collins","2017","20",74.649,0.000
"Phil Collins","2017","21",77.679,0.000
"Phil Collins","2017","22",68.974,0.000
"Phil Collins","2017","23",46.259,0.000
"Phil Collins","2017","24",0.000,0.000
"Phil Collins","2017","25",0.000,0.000
"Phil Collins","2017","26",0.000,0.000
"Phil Collins","2017","27",0.000,0.000
"Phil Collins","2017","28",0.000,0.000
"Phil Collins","2017","29",0.000,0.000
"Phil Collins","2017","30",0.000,0.000
"Phil Collins","2017","31",0.000,0.000
"Phil Collins","2017","32",0.000,0.000
"Phil Collins","2017","33",0.000,0.000
"Phil Collins","2017","34",0.000,0.000
"Phil Collins","2017","35",0.000,0.000
"Phil Collins","2017","36",123.911,0.000
"Phil Collins","2017","37",127.428,0.000
"Phil Collins","2017","38",84.263,0.000
"Phil Collins","2017","39",83.314,0.000
"Phil Collins","2018","0",107.048,0.000
"Phil Collins","2018","1",147.701,0.000
"Phil Collins","2018","2",142.711,0.000
"Phil Collins","2018","3",124.974,0.000
"Phil Collins","2018","4",61.605,0.000
"Phil Collins","2018","5",62.917,0.000
"Phil Collins","2018","6",64.352,0.000
"Phil Collins","2018","7",58.878,0.000
"Phil Collins","2018","8",54.558,0.000
"Phil Collins","2018","9",56.014,0.000
"Phil Collins","2018","10",67.396,0.000
"Phil Collins","2018","11",54.480,0.000
"Phil Collins","2018","12",5.822,0.000
"Phil Collins","2018","13",0.000,0.000
"Phil Collins","2018","14",0.000,0.000
"Phil Collins","2018","15",0.000,0.000
"Phil Collins","2018","16",0.000,0.000
"Phil Collins","2018","17",0.000,0.000
"Phil Collins","2018","18",35.535,0.000
"Phil Collins","2018","19",5.922,0.000
"Phil Collins","2018","20",0.000,0.000
"Phil Collins","2018","21",0.000,0.000
"Phil Collins","2018","22",0.000,0.000
"Phil Collins","2018","23",63.342,0.000
"Phil Collins","2018","24",64.506,0.000
"Phil Collins","2018","25",62.450,0.000
"Phil Collins","2018","26",56.714,0.000
"Phil Collins","2018","27",45.293,0.000
"Phil Collins","2018","28",28.693,0.000
"Phil Collins","2018","29",3.309,0.000
"Phil Collins","2018","30",88.058,0.000
"Phil Collins","2018","31",95.886,0.000
"Phil Collins","2018","32",0.000,0.000
"Phil Collins","2018","33",0.000,0.000
"Phil Collins","2018","34",0.000,0.000
"Phil Collins","2018","35",0.000,0.000
"Phil Collins","2018","36",0.000,0.000
"Phil Collins","2018","37",0.000,0.000
"Phil Collins","2018","38",0.000,0.000
"Phil Collins","2018","39",0.000,0.000
"Phil Collins","2019","0",0.000,0.000
"Phil Collins","2019","1",0.000,0.000
"Phil Collins","2019","2",2.793,0.000
"Phil Collins","2019","3",32.577,0.000
"Phil Collins","2019","4",87.461,0.000
"Phil Collins","2019","5",95.925,0.000
"Phil Collins","2019","6",51.277,0.000
"Phil Collins","2019","7",0.000,0.000
"Phil Collins","2019","8",0.000,0.000
"Phil Collins","2019","9",0.000,0.000
"Phil Collins","2019","10",0.000,0.000
"Phil Collins","2019","11",0.000,0.000
"Phil Collins","2019","12",0.000,0.000
"Phil Collins","2019","13",0.000,0.000
"Phil Collins","2019","14",0.000,0.000
"Phil Collins","2019","15",0.000,0.000
"Phil Collins","2019","16",0.000,0.000
"Phil Collins","2019","17",0.000,0.000
"Phil Collins","2019","18",61.044,0.000
"Phil Collins","2019","19",73.231,0.000
"Phil Collins","2019","20",28.345,0.000
"Phil Collins","2019","21",2.665,0.000
"Phil Collins","2019","22",0.000,0.000
"Phil Collins","2019","23",0.000,0.000
"Phil Collins","2019","24",5.236,0.000
"Phil Collins","2019","25",11.853,0.000
"Phil Collins","2019","26",9.166,0.000
"Phil Collins","2019","27",9.166,0.000
"Phil Collins","2019","28",1.671,0.000
"Phil Collins","2019","29",0.000,0.000
"Phil Collins","2019","30",0.000,0.000
"Phil Collins","2019","31",0.000,0.000
"Phil Collins","2019","32",0.000,0.000
"Phil Collins","2019","33",0.000,0.000
"Phil Collins","2019","34",0.000,0.000
"Phil Collins","2019","35",0.000,0.000
"Phil Collins","2019","36",0.000,0.000
"Phil Collins","2019","37",0.000,0.000
"Phil Collins","2019","38",0.000,0.000
"Phil Collins","2019","39",0.000,0.000
"Phil Collins","2020","0",0.000,0.000
"Phil Collins","2020","1",0.000,0.000
"Phil Collins","2020","2",0.000,0.000
"Phil Collins","2020","3",0.000,0.000
"Phil Collins","2020","4",0.000,0.000
"Phil Collins","2020","5",0.000,0.000
"Phil Collins","2020","6",0.000,0.000
"Phil Collins","2020","7",50.827,0.000
"Phil Collins","2020","8",41.454,0.000
"Phil Collins","2020","9",0.000,0.000
"Phil Collins","2020","10",48.794,0.000
"Phil Collins","2020","11",67.934,0.000
"Phil Collins","2020","12",67.581,0.000
"Phil Collins","2020","13",65.415,0.000
"Phil Collins","2020","14",69.340,0.000
"Phil Collins","2020","15",65.542,0.000
"Phil Collins","2020","16",66.600,0.000
"Phil Collins","2020","17",65.943,0.000
"Phil Collins","2020","18",63.676,0.000
"Phil Collins","2020","19",63.416,0.000
"Phil Collins","2020","20",14.066,0.000
"Phil Collins","2020","21",64.641,0.000
"Phil Collins","2020","22",61.621,0.000
"Phil Collins","2020","23",59.978,0.000
"Phil Collins","2020","24",73.457,0.000
"Phil Collins","2020","25",151.171,0.000
"Phil Collins","2020","26",154.113,0.000
"Phil Collins","2020","27",74.201,0.000
"Phil Collins","2020","28",72.577,0.000
"Phil Collins","2020","29",72.577,0.000
"Phil Collins","2020","30",66.808,0.000
"Phil Collins","2020","31",60.912,0.000
"Phil Collins","2020","32",63.360,0.000
"Phil Collins","2020","33",57.036,0.000
"Phil Collins","2020","34",19.320,0.000
"Phil Collins","2020","35",25.760,0.000
"Phil Collins","2020","36",0.000,0.000
"Phil Collins","2020","37",0.000,0.000
"Phil Collins","2020","38",0.000,0.000
"Phil Collins","2020","39",0.000,0.000
"Phil Collins","2021","0",63.074,0.000
"Phil Collins","2021","1",68.161,0.000
"Phil Collins","2021","2",74.248,0.000
"Phil Collins","2021","3",76.236,0.000
"Phil Collins","2021","4",75.212,0.000
"Phil Collins","2021","5",135.486,0.000
"Phil Collins","2021","6",96.653,0.000
"Phil Collins","2021","7",65.993,0.000
"Phil Collins","2021","8",70.929,0.000
"Phil Collins","2021","9",75.010,0.000
"Phil Collins","2021","10",74.826,0.000
"Phil Collins","2021","11",80.507,0.000
"Phil Collins","2021","12",78.740,0.000
"Phil Collins","2021","13",73.632,0.000
"Phil Collins","2021","14",76.551,0.000
"Phil Collins","2021","15",70.961,0.000
"Phil Collins","2021","16",78.357,0.000
"Phil Collins","2021","17",86.674,0.000
"Phil Collins","2021","18",99.507,0.000
"Phil Collins","2021","19",101.678,0.000
"Phil Collins","2021","20",86.081,0.000
"Phil Collins","2021","21",88.080,0.000
"Phil Collins","2021","22",88.080,0.000
"Phil Collins","2021","23",79.066,0.000
"Phil Collins","2021","24",77.301,0.000
"Phil Collins","2021","25",79.296,0.000
"Phil Collins","2021","26",78.563,0.000
"Phil Collins","2021","27",75.621,0.000
"Phil Collins","2021","28",75.002,0.000
"Phil Collins","2021","29",73.504,0.000
"Phil Collins","2021","30",69.558,0.000
"Phil Collins","2021","31",69.386,0.000
"Phil Collins","2021","32",68.268,0.000
"Phil Collins","2021","33",63.376,0.000
"Phil Collins","2021","34",63.075,0.000
"Phil Collins","2021","35",20.720,0.000
"Phil Collins","2021","36",0.000,0.000
"Phil Collins","2021","37",0.000,0.000
"Phil Collins","2021","38",0.000,0.000
"Phil Collins","2021","39",0.000,0.000
"Phil Collins","2022","0",25.747,0.000
"Phil Collins","2022","1",76.854,0.000
"Phil Collins","2022","2",77.087,0.000
"Phil Collins","2022","3",73.323,0.000
"Phil Collins","2022","4",73.835,0.000
"Phil Collins","2022","5",76.577,0.000
"Phil Collins","2022","6",78.273,0.000
"Phil Collins","2022","7",77.860,0.000
"Phil Collins","2022","8",78.451,0.000
"Phil Collins","2022","9",79.570,0.000
"Phil Collins","2022","10",83.960,0.000
"Phil Collins","2022","11",84.663,0.000
"Phil Collins","2022","12",89.874,0.000
"Phil Collins","2022","13",80.627,0.000
"Phil Collins","2022","14",79.484,0.000
"Phil Collins","2022","15",73.076,0.000
"Phil Collins","2022","16",71.111,0.000
"Phil Collins","2022","17",71.469,0.000
"Phil Collins","2022","18",75.670,0.000
"Phil Collins","2022","19",71.937,0.000
"Phil Collins","2022","20",69.275,0.000
"Phil Collins","2022","21",75.340,0.000
"Phil Collins","2022","22",73.925,0.000
"Phil Collins","2022","23",69.758,0.000
"Phil Collins","2022","24",74.300,0.000
"Phil Collins","2022","25",76.162,0.000
"Phil Collins","2022","26",72.818,0.000
"Phil Collins","2022","27",71.858,0.000
"Phil Collins","2022","28",68.982,0.000
"Phil Collins","2022","29",67.002,0.000
"Phil Collins","2022","30",69.258,0.000
"Phil Collins","2022","31",71.447,0.000
"Phil Collins","2022","32",57.833,0.000
"Phil Collins","2022","33",0.000,0.000
"Phil Collins","2022","34",37.547,0.000
"Phil Collins","2022","35",67.126,0.000
"Phil Collins","2022","36",0.000,0.000
"Phil Collins","2022","37",0.000,0.000
"Phil Collins","2022","38",0.000,0.000
"Phil Collins","2022","39",0.000,0.000
"Phil Collins","2023","0",33.846,0.000
"Phil Collins","2023","1",78.006,0.000
"Phil Collins","2023","2",74.630,0.000
"Phil Collins","2023","3",77.762,0.000
"Phil Collins","2023","4",80.461,0.000
"Phil Collins","2023","5",77.756,0.000
"Phil Collins","2023","6",79.560,0.000
"Phil Collins","2023","7",74.817,0.000
"Phil Collins","2023","8",79.284,0.000
"Phil Collins","2023","9",81.910,0.000
"Phil Collins","2023","10",76.534,0.000
"Phil Collins","2023","11",83.057,0.000
"Phil Collins","2023","12",81.366,0.000
"Phil Collins","2023","13",72.020,0.000
"Phil Collins","2023","14",73.198,0.000
"Phil Collins","2023","15",74.552,0.000
"Phil Collins","2023","16",76.395,0.000
"Phil Collins","2023","17",79.015,0.000
"Phil Collins","2023","18",79.091,0.000
"Phil Collins","2023","19",73.000,0.000
"Phil Collins","2023","20",73.502,0.000
"Phil Collins","2023","21",73.502,0.000
"Phil Collins","2023","22",73.604,0.000
"Phil Collins","2023","23",79.218,0.000
"Phil Collins","2023","24",81.615,0.000
"Phil Collins","2023","25",75.623,0.000
"Phil Collins","2023","26",78.932,0.000
"Phil Collins","2023","27",79.329,0.000
"Phil Collins","2023","28",79.647,0.000
"Phil Collins","2023","29",78.995,0.000
"Phil Collins","2023","30",80.889,0.000
"Phil Collins","2023","31",79.824,0.000
"Phil Collins","2023","32",72.908,0.000
"Phil Collins","2023","33",75.452,0.000
"Phil Collins","2023","34",74.606,0.000
"Phil Collins","2023","35",71.883,0.000
"Phil Collins","2023","36",46.897,0.000
"Phil Collins","2023","37",0.000,0.000
"Phil Collins","2023","38",0.000,0.000
"Phil Collins","2023","39",0.000,0.000
"Phil Collins","2024","0",47.826,0.000
