artist,year,period,album_ir,song_ir
"Gorillaz","2016","22",0.000,0.000
"Gorillaz","2016","23",0.000,0.000
"Gorillaz","2016","24",0.000,0.000
"Gorillaz","2016","25",0.000,0.000
"Gorillaz","2016","26",0.000,0.000
"Gorillaz","2016","27",0.000,0.000
"Gorillaz","2016","28",0.000,0.000
"Gorillaz","2016","29",0.000,0.000
"Gorillaz","2016","30",0.000,0.000
"Gorillaz","2016","31",0.000,0.000
"Gorillaz","2016","32",0.000,0.000
"Gorillaz","2016","33",0.000,0.000
"Gorillaz","2016","34",0.000,0.000
"Gorillaz","2016","35",0.000,0.000
"Gorillaz","2016","36",0.000,0.000
"Gorillaz","2016","37",0.000,0.000
"Gorillaz","2016","38",0.000,0.000
"Gorillaz","2016","39",0.000,0.000
"Gorillaz","2017","0",0.000,0.000
"Gorillaz","2017","1",0.000,0.000
"Gorillaz","2017","2",0.000,0.000
"Gorillaz","2017","3",0.000,0.000
"Gorillaz","2017","4",0.000,0.000
"Gorillaz","2017","5",0.000,0.000
"Gorillaz","2017","6",0.000,0.000
"Gorillaz","2017","7",0.000,0.000
"Gorillaz","2017","8",0.000,0.000
"Gorillaz","2017","9",0.000,3.774
"Gorillaz","2017","10",47.346,65.534
"Gorillaz","2017","11",71.193,9.901
"Gorillaz","2017","12",36.756,3.960
"Gorillaz","2017","13",287.256,7.799
"Gorillaz","2017","14",844.581,7.266
"Gorillaz","2017","15",1365.943,0.000
"Gorillaz","2017","16",1005.915,0.000
"Gorillaz","2017","17",646.831,0.000
"Gorillaz","2017","18",524.959,0.000
"Gorillaz","2017","19",418.483,0.000
"Gorillaz","2017","20",290.192,0.000
"Gorillaz","2017","21",271.398,0.000
"Gorillaz","2017","22",171.007,0.000
"Gorillaz","2017","23",145.392,0.000
"Gorillaz","2017","24",101.688,0.000
"Gorillaz","2017","25",19.831,0.000
"Gorillaz","2017","26",13.682,0.000
"Gorillaz","2017","27",9.203,0.000
"Gorillaz","2017","28",0.000,0.000
"Gorillaz","2017","29",0.000,0.000
"Gorillaz","2017","30",0.000,0.000
"Gorillaz","2017","31",0.000,0.000
"Gorillaz","2017","32",0.000,0.000
"Gorillaz","2017","33",0.000,0.000
"Gorillaz","2017","34",0.000,0.000
"Gorillaz","2017","35",0.000,0.000
"Gorillaz","2017","36",8.788,0.000
"Gorillaz","2017","37",4.916,0.000
"Gorillaz","2017","38",0.000,0.000
"Gorillaz","2017","39",0.000,0.000
"Gorillaz","2018","0",0.000,0.000
"Gorillaz","2018","1",0.000,0.000
"Gorillaz","2018","2",0.000,0.000
"Gorillaz","2018","3",0.000,0.000
"Gorillaz","2018","4",0.000,0.000
"Gorillaz","2018","5",0.000,0.000
"Gorillaz","2018","6",0.000,0.000
"Gorillaz","2018","7",0.000,0.000
"Gorillaz","2018","8",0.000,0.000
"Gorillaz","2018","9",0.000,0.000
"Gorillaz","2018","10",0.000,0.000
"Gorillaz","2018","11",0.000,0.000
"Gorillaz","2018","12",0.000,0.000
"Gorillaz","2018","13",0.000,0.000
"Gorillaz","2018","14",0.000,0.000
"Gorillaz","2018","15",0.000,0.000
"Gorillaz","2018","16",0.000,0.000
"Gorillaz","2018","17",0.000,23.539
"Gorillaz","2018","18",0.000,113.086
"Gorillaz","2018","19",0.000,0.000
"Gorillaz","2018","20",337.901,18.944
"Gorillaz","2018","21",1025.411,19.481
"Gorillaz","2018","22",808.070,0.000
"Gorillaz","2018","23",471.715,0.000
"Gorillaz","2018","24",218.945,0.000
"Gorillaz","2018","25",127.246,0.000
"Gorillaz","2018","26",83.851,0.000
"Gorillaz","2018","27",20.978,0.000
"Gorillaz","2018","28",4.192,0.000
"Gorillaz","2018","29",0.000,0.000
"Gorillaz","2018","30",0.000,0.000
"Gorillaz","2018","31",0.000,0.000
"Gorillaz","2018","32",0.000,0.000
"Gorillaz","2018","33",0.000,0.000
"Gorillaz","2018","34",0.000,0.000
"Gorillaz","2018","35",0.000,0.000
"Gorillaz","2018","36",0.000,0.000
"Gorillaz","2018","37",0.000,0.000
"Gorillaz","2018","38",0.000,0.000
"Gorillaz","2018","39",0.000,0.000
"Gorillaz","2019","0",0.000,0.000
"Gorillaz","2019","1",0.000,0.000
"Gorillaz","2019","2",0.000,0.000
"Gorillaz","2019","3",0.000,0.000
"Gorillaz","2019","4",0.000,0.000
"Gorillaz","2019","5",0.000,0.000
"Gorillaz","2019","6",0.000,0.000
"Gorillaz","2019","7",0.000,0.000
"Gorillaz","2019","8",0.000,0.000
"Gorillaz","2019","9",0.000,0.000
"Gorillaz","2019","10",0.000,0.000
"Gorillaz","2019","11",0.000,0.000
"Gorillaz","2019","12",0.000,0.000
"Gorillaz","2019","13",0.000,0.000
"Gorillaz","2019","14",0.000,0.000
"Gorillaz","2019","15",0.000,0.000
"Gorillaz","2019","16",0.000,0.000
"Gorillaz","2019","17",0.000,0.000
"Gorillaz","2019","18",0.000,0.000
"Gorillaz","2019","19",0.000,0.000
"Gorillaz","2019","20",0.000,0.000
"Gorillaz","2019","21",0.000,0.000
"Gorillaz","2019","22",0.000,0.000
"Gorillaz","2019","23",0.000,0.000
"Gorillaz","2019","24",0.000,0.000
"Gorillaz","2019","25",0.000,0.000
"Gorillaz","2019","26",0.000,0.000
"Gorillaz","2019","27",0.000,0.000
"Gorillaz","2019","28",0.000,0.000
"Gorillaz","2019","29",0.000,0.000
"Gorillaz","2019","30",0.000,0.000
"Gorillaz","2019","31",0.000,0.000
"Gorillaz","2019","32",7.317,0.000
"Gorillaz","2019","33",0.000,0.000
"Gorillaz","2019","34",0.000,0.000
"Gorillaz","2019","35",0.000,0.000
"Gorillaz","2019","36",0.000,0.000
"Gorillaz","2019","37",0.000,0.000
"Gorillaz","2019","38",0.000,0.000
"Gorillaz","2019","39",0.000,0.000
"Gorillaz","2020","0",0.000,0.000
"Gorillaz","2020","1",0.000,0.000
"Gorillaz","2020","2",0.000,0.000
"Gorillaz","2020","3",0.000,0.000
"Gorillaz","2020","4",0.000,32.349
"Gorillaz","2020","5",0.000,0.000
"Gorillaz","2020","6",0.000,0.000
"Gorillaz","2020","7",0.000,0.000
"Gorillaz","2020","8",0.000,0.000
"Gorillaz","2020","9",0.000,0.000
"Gorillaz","2020","10",0.000,0.000
"Gorillaz","2020","11",0.000,0.000
"Gorillaz","2020","12",0.000,0.000
"Gorillaz","2020","13",0.000,0.000
"Gorillaz","2020","14",0.000,0.000
"Gorillaz","2020","15",0.000,0.000
"Gorillaz","2020","16",0.000,0.000
"Gorillaz","2020","17",0.000,0.000
"Gorillaz","2020","18",0.000,0.000
"Gorillaz","2020","19",0.000,0.000
"Gorillaz","2020","20",0.000,0.000
"Gorillaz","2020","21",0.000,0.000
"Gorillaz","2020","22",0.000,0.000
"Gorillaz","2020","23",0.000,0.000
"Gorillaz","2020","24",0.000,0.000
"Gorillaz","2020","25",0.000,0.000
"Gorillaz","2020","26",0.000,0.000
"Gorillaz","2020","27",54.788,0.000
"Gorillaz","2020","28",328.727,0.000
"Gorillaz","2020","29",0.000,0.000
"Gorillaz","2020","30",0.000,0.000
"Gorillaz","2020","31",0.000,0.000
"Gorillaz","2020","32",38.709,0.000
"Gorillaz","2020","33",407.398,0.000
"Gorillaz","2020","34",832.781,0.000
"Gorillaz","2020","35",380.667,0.000
"Gorillaz","2020","36",105.926,0.000
"Gorillaz","2020","37",31.092,0.000
"Gorillaz","2020","38",55.693,0.000
"Gorillaz","2020","39",29.688,0.000
"Gorillaz","2021","0",0.000,0.000
"Gorillaz","2021","1",0.000,0.000
"Gorillaz","2021","2",0.000,0.000
"Gorillaz","2021","3",0.000,0.000
"Gorillaz","2021","4",0.000,0.000
"Gorillaz","2021","5",0.000,0.000
"Gorillaz","2021","6",0.000,0.000
"Gorillaz","2021","7",0.000,0.000
"Gorillaz","2021","8",0.000,0.000
"Gorillaz","2021","9",0.000,0.000
"Gorillaz","2021","10",0.000,0.000
"Gorillaz","2021","11",0.000,0.000
"Gorillaz","2021","12",0.000,0.000
"Gorillaz","2021","13",0.000,0.000
"Gorillaz","2021","14",0.000,0.000
"Gorillaz","2021","15",0.000,0.000
"Gorillaz","2021","16",0.000,0.000
"Gorillaz","2021","17",0.000,0.000
"Gorillaz","2021","18",0.000,0.000
"Gorillaz","2021","19",0.000,0.000
"Gorillaz","2021","20",0.000,0.000
"Gorillaz","2021","21",0.000,0.000
"Gorillaz","2021","22",0.000,0.000
"Gorillaz","2021","23",0.000,0.000
"Gorillaz","2021","24",0.000,0.000
"Gorillaz","2021","25",0.000,0.000
"Gorillaz","2021","26",0.000,0.000
"Gorillaz","2021","27",0.000,0.000
"Gorillaz","2021","28",0.000,0.000
"Gorillaz","2021","29",0.000,0.000
"Gorillaz","2021","30",0.000,0.000
"Gorillaz","2021","31",0.000,0.000
"Gorillaz","2021","32",0.000,0.000
"Gorillaz","2021","33",0.000,0.000
"Gorillaz","2021","34",0.000,0.000
"Gorillaz","2021","35",0.000,0.000
"Gorillaz","2021","36",0.000,0.000
"Gorillaz","2021","37",0.000,0.000
"Gorillaz","2021","38",0.000,0.000
"Gorillaz","2021","39",0.000,0.000
"Gorillaz","2022","0",0.000,0.000
"Gorillaz","2022","1",0.000,0.000
"Gorillaz","2022","2",0.000,0.000
"Gorillaz","2022","3",0.000,0.000
"Gorillaz","2022","4",0.000,0.000
"Gorillaz","2022","5",0.000,0.000
"Gorillaz","2022","6",0.000,0.000
"Gorillaz","2022","7",0.000,0.000
"Gorillaz","2022","8",0.000,0.000
"Gorillaz","2022","9",0.000,0.000
"Gorillaz","2022","10",0.000,0.000
"Gorillaz","2022","11",0.000,0.000
"Gorillaz","2022","12",0.000,0.000
"Gorillaz","2022","13",0.000,0.000
"Gorillaz","2022","14",0.000,0.000
"Gorillaz","2022","15",0.000,0.000
"Gorillaz","2022","16",0.000,0.000
"Gorillaz","2022","17",0.000,0.000
"Gorillaz","2022","18",0.000,0.000
"Gorillaz","2022","19",0.000,3.788
"Gorillaz","2022","20",30.096,22.726
"Gorillaz","2022","21",75.239,0.000
"Gorillaz","2022","22",0.000,0.000
"Gorillaz","2022","23",0.000,0.000
"Gorillaz","2022","24",0.000,0.000
"Gorillaz","2022","25",0.000,0.000
"Gorillaz","2022","26",0.000,0.000
"Gorillaz","2022","27",0.000,10.810
"Gorillaz","2022","28",0.000,27.612
"Gorillaz","2022","29",0.000,5.901
"Gorillaz","2022","30",0.000,0.000
"Gorillaz","2022","31",0.000,0.000
"Gorillaz","2022","32",0.000,0.000
"Gorillaz","2022","33",0.000,0.000
"Gorillaz","2022","34",0.000,0.000
"Gorillaz","2022","35",0.000,0.000
"Gorillaz","2022","36",0.000,0.000
"Gorillaz","2022","37",0.000,0.000
"Gorillaz","2022","38",0.000,0.000
"Gorillaz","2022","39",0.000,0.000
"Gorillaz","2023","0",0.000,0.000
"Gorillaz","2023","1",0.000,0.000
"Gorillaz","2023","2",0.000,0.000
"Gorillaz","2023","3",0.000,0.000
"Gorillaz","2023","4",0.000,0.000
"Gorillaz","2023","5",0.000,0.000
"Gorillaz","2023","6",308.103,11.905
"Gorillaz","2023","7",1139.305,31.375
"Gorillaz","2023","8",1232.024,4.380
"Gorillaz","2023","9",688.623,2.658
"Gorillaz","2023","10",289.916,0.000
"Gorillaz","2023","11",162.261,0.000
"Gorillaz","2023","12",51.455,0.000
"Gorillaz","2023","13",21.696,0.000
"Gorillaz","2023","14",9.693,0.000
