artist,year,period,album_ir,song_ir
"The Stereophonics","2015","34",91.406,0.000
"The Stereophonics","2015","35",90.867,0.000
"The Stereophonics","2015","36",90.597,0.000
"The Stereophonics","2015","37",85.518,0.000
"The Stereophonics","2015","38",134.648,0.000
"The Stereophonics","2015","39",115.162,0.000
"The Stereophonics","2016","0",89.062,0.000
"The Stereophonics","2016","1",86.236,0.000
"The Stereophonics","2016","2",62.228,0.000
"The Stereophonics","2016","3",19.562,0.000
"The Stereophonics","2016","4",0.000,0.000
"The Stereophonics","2016","5",0.000,0.000
"The Stereophonics","2016","6",0.000,0.000
"The Stereophonics","2016","7",59.853,0.000
"The Stereophonics","2016","8",33.909,0.000
"The Stereophonics","2016","9",0.000,0.000
"The Stereophonics","2016","10",43.229,0.000
"The Stereophonics","2016","11",55.371,0.000
"The Stereophonics","2016","12",57.154,0.000
"The Stereophonics","2016","13",15.530,0.000
"The Stereophonics","2016","14",0.000,0.000
"The Stereophonics","2016","15",0.000,0.000
"The Stereophonics","2016","16",0.000,0.000
"The Stereophonics","2016","17",5.803,0.000
"The Stereophonics","2016","18",34.816,0.000
"The Stereophonics","2016","19",0.000,0.000
"The Stereophonics","2016","20",5.554,0.000
"The Stereophonics","2016","21",51.040,0.000
"The Stereophonics","2016","22",23.625,0.000
"The Stereophonics","2016","23",0.000,0.000
"The Stereophonics","2016","24",0.000,0.000
"The Stereophonics","2016","25",0.000,0.000
"The Stereophonics","2016","26",0.000,0.000
"The Stereophonics","2016","27",0.000,0.000
"The Stereophonics","2016","28",0.000,0.000
"The Stereophonics","2016","29",0.000,0.000
"The Stereophonics","2016","30",0.000,0.000
"The Stereophonics","2016","31",0.000,0.000
"The Stereophonics","2016","32",0.000,0.000
"The Stereophonics","2016","33",0.000,0.000
"The Stereophonics","2016","34",0.000,0.000
"The Stereophonics","2016","35",0.000,0.000
"The Stereophonics","2016","36",0.000,0.000
"The Stereophonics","2016","37",0.000,0.000
"The Stereophonics","2016","38",0.000,0.000
"The Stereophonics","2016","39",0.000,0.000
"The Stereophonics","2017","0",0.000,0.000
"The Stereophonics","2017","1",0.000,0.000
"The Stereophonics","2017","2",0.000,0.000
"The Stereophonics","2017","3",0.000,0.000
"The Stereophonics","2017","4",0.000,0.000
"The Stereophonics","2017","5",0.000,0.000
"The Stereophonics","2017","6",0.000,0.000
"The Stereophonics","2017","7",0.000,0.000
"The Stereophonics","2017","8",0.000,0.000
"The Stereophonics","2017","9",0.000,0.000
"The Stereophonics","2017","10",0.000,0.000
"The Stereophonics","2017","11",0.000,0.000
"The Stereophonics","2017","12",0.000,0.000
"The Stereophonics","2017","13",0.000,0.000
"The Stereophonics","2017","14",0.000,0.000
"The Stereophonics","2017","15",0.000,0.000
"The Stereophonics","2017","16",0.000,0.000
"The Stereophonics","2017","17",0.000,0.000
"The Stereophonics","2017","18",0.000,0.000
"The Stereophonics","2017","19",0.000,0.000
"The Stereophonics","2017","20",0.000,0.000
"The Stereophonics","2017","21",0.000,0.000
"The Stereophonics","2017","22",0.000,0.000
"The Stereophonics","2017","23",0.000,0.000
"The Stereophonics","2017","24",0.000,0.000
"The Stereophonics","2017","25",0.000,0.000
"The Stereophonics","2017","26",0.000,0.000
"The Stereophonics","2017","27",0.000,0.000
"The Stereophonics","2017","28",0.000,0.000
"The Stereophonics","2017","29",0.000,0.000
"The Stereophonics","2017","30",0.000,0.000
"The Stereophonics","2017","31",0.000,0.000
"The Stereophonics","2017","32",0.000,0.000
"The Stereophonics","2017","33",68.460,3.762
"The Stereophonics","2017","34",225.601,5.017
"The Stereophonics","2017","35",127.995,0.000
"The Stereophonics","2017","36",104.191,0.000
"The Stereophonics","2017","37",100.155,0.000
"The Stereophonics","2017","38",106.539,0.000
"The Stereophonics","2017","39",105.357,0.000
"The Stereophonics","2018","0",100.686,0.000
"The Stereophonics","2018","1",87.525,0.000
"The Stereophonics","2018","2",58.969,0.000
"The Stereophonics","2018","3",0.000,0.000
"The Stereophonics","2018","4",23.690,0.000
"The Stereophonics","2018","5",17.767,0.000
"The Stereophonics","2018","6",59.290,0.000
"The Stereophonics","2018","7",135.291,0.000
"The Stereophonics","2018","8",125.195,0.000
"The Stereophonics","2018","9",13.190,0.000
"The Stereophonics","2018","10",0.000,0.000
"The Stereophonics","2018","11",0.000,0.000
"The Stereophonics","2018","12",0.000,0.000
"The Stereophonics","2018","13",0.000,0.000
"The Stereophonics","2018","14",0.000,0.000
"The Stereophonics","2018","15",0.000,0.000
"The Stereophonics","2018","16",0.000,0.000
"The Stereophonics","2018","17",23.690,0.000
"The Stereophonics","2018","18",52.689,0.000
"The Stereophonics","2018","19",67.719,0.000
"The Stereophonics","2018","20",0.000,0.000
"The Stereophonics","2018","21",0.000,0.000
"The Stereophonics","2018","22",0.000,0.000
"The Stereophonics","2018","23",0.000,0.000
"The Stereophonics","2018","24",0.000,0.000
"The Stereophonics","2018","25",0.000,0.000
"The Stereophonics","2018","26",0.000,0.000
"The Stereophonics","2018","27",0.000,0.000
"The Stereophonics","2018","28",0.000,0.000
"The Stereophonics","2018","29",0.000,0.000
"The Stereophonics","2018","30",0.000,0.000
"The Stereophonics","2018","31",0.000,0.000
"The Stereophonics","2018","32",0.000,0.000
"The Stereophonics","2018","33",0.000,0.000
"The Stereophonics","2018","34",0.000,0.000
"The Stereophonics","2018","35",0.000,0.000
"The Stereophonics","2018","36",0.000,0.000
"The Stereophonics","2018","37",0.000,0.000
"The Stereophonics","2018","38",0.000,0.000
"The Stereophonics","2018","39",0.000,0.000
"The Stereophonics","2019","0",0.000,0.000
"The Stereophonics","2019","1",0.000,0.000
"The Stereophonics","2019","2",0.000,0.000
"The Stereophonics","2019","3",0.000,0.000
"The Stereophonics","2019","4",0.000,0.000
"The Stereophonics","2019","5",0.000,0.000
"The Stereophonics","2019","6",0.000,0.000
"The Stereophonics","2019","7",0.000,0.000
"The Stereophonics","2019","8",0.000,0.000
"The Stereophonics","2019","9",0.000,0.000
"The Stereophonics","2019","10",0.000,0.000
"The Stereophonics","2019","11",0.000,0.000
"The Stereophonics","2019","12",0.000,0.000
"The Stereophonics","2019","13",0.000,0.000
"The Stereophonics","2019","14",0.000,0.000
"The Stereophonics","2019","15",0.000,0.000
"The Stereophonics","2019","16",0.000,0.000
"The Stereophonics","2019","17",0.000,0.000
"The Stereophonics","2019","18",0.000,0.000
"The Stereophonics","2019","19",0.000,0.000
"The Stereophonics","2019","20",0.000,0.000
"The Stereophonics","2019","21",6.489,0.000
"The Stereophonics","2019","22",38.937,0.000
"The Stereophonics","2019","23",0.000,0.000
"The Stereophonics","2019","24",0.000,0.000
"The Stereophonics","2019","25",0.000,0.000
"The Stereophonics","2019","26",0.000,0.000
"The Stereophonics","2019","27",0.000,0.000
"The Stereophonics","2019","28",0.000,0.000
"The Stereophonics","2019","29",0.000,0.000
"The Stereophonics","2019","30",0.000,0.000
"The Stereophonics","2019","31",0.000,0.000
"The Stereophonics","2019","32",10.979,0.000
"The Stereophonics","2019","33",237.470,0.000
"The Stereophonics","2019","34",221.661,0.000
"The Stereophonics","2019","35",105.020,0.000
"The Stereophonics","2019","36",91.091,0.000
"The Stereophonics","2019","37",89.402,0.000
"The Stereophonics","2019","38",103.826,0.000
"The Stereophonics","2019","39",98.587,0.000
"The Stereophonics","2020","0",96.982,0.000
"The Stereophonics","2020","1",89.089,0.000
"The Stereophonics","2020","2",64.413,0.000
"The Stereophonics","2020","3",20.727,0.000
"The Stereophonics","2020","4",0.000,0.000
"The Stereophonics","2020","5",0.000,0.000
"The Stereophonics","2020","6",0.000,0.000
"The Stereophonics","2020","7",110.279,0.000
"The Stereophonics","2020","8",108.062,0.000
"The Stereophonics","2020","9",26.214,0.000
"The Stereophonics","2020","10",0.000,0.000
"The Stereophonics","2020","11",58.496,0.000
"The Stereophonics","2020","12",61.543,0.000
"The Stereophonics","2020","13",56.466,0.000
"The Stereophonics","2020","14",0.000,0.000
"The Stereophonics","2020","15",0.000,0.000
"The Stereophonics","2020","16",0.000,0.000
"The Stereophonics","2020","17",47.937,0.000
"The Stereophonics","2020","18",0.000,0.000
"The Stereophonics","2020","19",0.000,0.000
"The Stereophonics","2020","20",0.000,0.000
"The Stereophonics","2020","21",0.000,0.000
"The Stereophonics","2020","22",0.000,0.000
"The Stereophonics","2020","23",0.000,0.000
"The Stereophonics","2020","24",0.000,0.000
"The Stereophonics","2020","25",0.000,0.000
"The Stereophonics","2020","26",0.000,0.000
"The Stereophonics","2020","27",0.000,0.000
"The Stereophonics","2020","28",0.000,0.000
"The Stereophonics","2020","29",0.000,0.000
"The Stereophonics","2020","30",0.000,0.000
"The Stereophonics","2020","31",0.000,0.000
"The Stereophonics","2020","32",0.000,0.000
"The Stereophonics","2020","33",0.000,0.000
"The Stereophonics","2020","34",0.000,0.000
"The Stereophonics","2020","35",0.000,0.000
"The Stereophonics","2020","36",0.000,0.000
"The Stereophonics","2020","37",0.000,0.000
"The Stereophonics","2020","38",0.000,0.000
"The Stereophonics","2020","39",0.000,0.000
"The Stereophonics","2021","0",0.000,0.000
"The Stereophonics","2021","1",0.000,0.000
"The Stereophonics","2021","2",0.000,0.000
"The Stereophonics","2021","3",0.000,0.000
"The Stereophonics","2021","4",0.000,0.000
"The Stereophonics","2021","5",0.000,0.000
"The Stereophonics","2021","6",0.000,0.000
"The Stereophonics","2021","7",0.000,0.000
"The Stereophonics","2021","8",0.000,0.000
"The Stereophonics","2021","9",0.000,0.000
"The Stereophonics","2021","10",0.000,0.000
"The Stereophonics","2021","11",0.000,0.000
"The Stereophonics","2021","12",0.000,0.000
"The Stereophonics","2021","13",0.000,0.000
"The Stereophonics","2021","14",0.000,0.000
"The Stereophonics","2021","15",0.000,0.000
"The Stereophonics","2021","16",0.000,0.000
"The Stereophonics","2021","17",0.000,0.000
"The Stereophonics","2021","18",0.000,0.000
"The Stereophonics","2021","19",0.000,0.000
"The Stereophonics","2021","20",0.000,0.000
"The Stereophonics","2021","21",0.000,0.000
"The Stereophonics","2021","22",0.000,0.000
"The Stereophonics","2021","23",0.000,0.000
"The Stereophonics","2021","24",0.000,0.000
"The Stereophonics","2021","25",0.000,0.000
"The Stereophonics","2021","26",0.000,0.000
"The Stereophonics","2021","27",0.000,0.000
"The Stereophonics","2021","28",0.000,0.000
"The Stereophonics","2021","29",0.000,0.000
"The Stereophonics","2021","30",0.000,0.000
"The Stereophonics","2021","31",0.000,0.000
"The Stereophonics","2021","32",0.000,0.000
"The Stereophonics","2021","33",0.000,0.000
"The Stereophonics","2021","34",0.000,0.000
"The Stereophonics","2021","35",0.000,0.000
"The Stereophonics","2021","36",0.000,0.000
"The Stereophonics","2021","37",0.000,0.000
"The Stereophonics","2021","38",0.000,0.000
"The Stereophonics","2021","39",0.000,0.000
"The Stereophonics","2022","0",0.000,0.000
"The Stereophonics","2022","1",0.000,0.000
"The Stereophonics","2022","2",0.000,0.000
"The Stereophonics","2022","3",0.000,0.000
"The Stereophonics","2022","4",0.000,0.000
"The Stereophonics","2022","5",0.000,0.000
"The Stereophonics","2022","6",0.000,0.000
"The Stereophonics","2022","7",194.123,0.000
"The Stereophonics","2022","8",264.175,0.000
"The Stereophonics","2022","9",155.070,0.000
"The Stereophonics","2022","10",172.508,0.000
"The Stereophonics","2022","11",65.387,0.000
"The Stereophonics","2022","12",0.000,0.000
"The Stereophonics","2022","13",0.000,0.000
"The Stereophonics","2022","14",0.000,0.000
"The Stereophonics","2022","15",0.000,0.000
"The Stereophonics","2022","16",0.000,0.000
"The Stereophonics","2022","17",0.000,0.000
"The Stereophonics","2022","18",0.000,0.000
"The Stereophonics","2022","19",160.049,0.000
"The Stereophonics","2022","20",45.853,0.000
"The Stereophonics","2022","21",36.896,0.000
"The Stereophonics","2022","22",14.758,0.000
"The Stereophonics","2022","23",0.000,0.000
"The Stereophonics","2022","24",0.000,0.000
"The Stereophonics","2022","25",0.000,0.000
"The Stereophonics","2022","26",0.000,0.000
"The Stereophonics","2022","27",0.000,0.000
"The Stereophonics","2022","28",0.000,0.000
"The Stereophonics","2022","29",0.000,0.000
"The Stereophonics","2022","30",0.000,0.000
"The Stereophonics","2022","31",0.000,0.000
"The Stereophonics","2022","32",81.504,0.000
