artist,year,period,album_ir,song_ir
"Leonard Cohen","2015","7",35.594,0.000
"Leonard Cohen","2015","8",35.696,0.000
"Leonard Cohen","2015","9",32.162,0.000
"Leonard Cohen","2015","10",12.499,0.000
"Leonard Cohen","2015","11",0.000,0.000
"Leonard Cohen","2015","12",0.000,0.000
"Leonard Cohen","2015","13",0.000,0.000
"Leonard Cohen","2015","14",27.517,0.000
"Leonard Cohen","2015","15",227.482,0.000
"Leonard Cohen","2015","16",246.335,0.000
"Leonard Cohen","2015","17",84.087,0.000
"Leonard Cohen","2015","18",28.433,0.000
"Leonard Cohen","2015","19",24.592,0.000
"Leonard Cohen","2015","20",24.740,0.000
"Leonard Cohen","2015","21",17.023,0.000
"Leonard Cohen","2015","22",14.603,0.000
"Leonard Cohen","2015","23",20.244,0.000
"Leonard Cohen","2015","24",14.605,0.000
"Leonard Cohen","2015","25",16.908,0.000
"Leonard Cohen","2015","26",12.745,0.000
"Leonard Cohen","2015","27",14.397,0.000
"Leonard Cohen","2015","28",10.294,0.000
"Leonard Cohen","2015","29",6.864,0.000
"Leonard Cohen","2015","30",0.000,0.000
"Leonard Cohen","2015","31",0.000,0.000
"Leonard Cohen","2015","32",0.000,0.000
"Leonard Cohen","2015","33",0.000,0.000
"Leonard Cohen","2015","34",0.000,0.000
"Leonard Cohen","2015","35",0.000,0.000
"Leonard Cohen","2015","36",0.000,0.000
"Leonard Cohen","2015","37",0.000,0.000
"Leonard Cohen","2015","38",0.000,0.000
"Leonard Cohen","2015","39",0.000,0.000
"Leonard Cohen","2016","0",0.000,0.000
"Leonard Cohen","2016","1",0.000,0.000
"Leonard Cohen","2016","2",0.000,0.000
"Leonard Cohen","2016","3",0.000,0.000
"Leonard Cohen","2016","4",0.000,0.000
"Leonard Cohen","2016","5",0.000,0.000
"Leonard Cohen","2016","6",0.000,0.000
"Leonard Cohen","2016","7",0.000,0.000
"Leonard Cohen","2016","8",0.000,0.000
"Leonard Cohen","2016","9",0.000,0.000
"Leonard Cohen","2016","10",0.000,0.000
"Leonard Cohen","2016","11",0.000,0.000
"Leonard Cohen","2016","12",0.000,0.000
"Leonard Cohen","2016","13",0.000,0.000
"Leonard Cohen","2016","14",0.000,0.000
"Leonard Cohen","2016","15",0.000,0.000
"Leonard Cohen","2016","16",0.000,0.000
"Leonard Cohen","2016","17",0.000,0.000
"Leonard Cohen","2016","18",0.000,0.000
"Leonard Cohen","2016","19",0.000,0.000
"Leonard Cohen","2016","20",0.000,0.000
"Leonard Cohen","2016","21",0.000,0.000
"Leonard Cohen","2016","22",0.000,0.000
"Leonard Cohen","2016","23",0.000,0.000
"Leonard Cohen","2016","24",0.000,0.000
"Leonard Cohen","2016","25",0.000,0.000
"Leonard Cohen","2016","26",0.000,0.000
"Leonard Cohen","2016","27",0.000,0.000
"Leonard Cohen","2016","28",0.000,0.000
"Leonard Cohen","2016","29",0.000,0.000
"Leonard Cohen","2016","30",0.000,0.000
"Leonard Cohen","2016","31",0.000,0.000
"Leonard Cohen","2016","32",3.018,5.849
"Leonard Cohen","2016","33",679.521,16.539
"Leonard Cohen","2016","34",797.803,6.787
"Leonard Cohen","2016","35",1741.620,361.815
"Leonard Cohen","2016","36",1566.634,136.447
"Leonard Cohen","2016","37",1809.839,116.178
"Leonard Cohen","2016","38",1148.959,0.000
"Leonard Cohen","2016","39",838.970,6.367
"Leonard Cohen","2017","0",886.287,5.007
"Leonard Cohen","2017","1",693.890,0.000
"Leonard Cohen","2017","2",464.476,0.000
"Leonard Cohen","2017","3",341.073,0.000
"Leonard Cohen","2017","4",285.808,0.000
"Leonard Cohen","2017","5",255.232,0.000
"Leonard Cohen","2017","6",180.310,0.000
"Leonard Cohen","2017","7",168.515,0.000
"Leonard Cohen","2017","8",82.205,0.000
"Leonard Cohen","2017","9",41.666,0.000
"Leonard Cohen","2017","10",30.117,0.000
"Leonard Cohen","2017","11",27.875,0.000
"Leonard Cohen","2017","12",16.430,0.000
"Leonard Cohen","2017","13",16.133,0.000
"Leonard Cohen","2017","14",15.922,0.000
"Leonard Cohen","2017","15",22.424,0.000
"Leonard Cohen","2017","16",0.000,0.000
"Leonard Cohen","2017","17",0.000,0.000
"Leonard Cohen","2017","18",0.000,0.000
"Leonard Cohen","2017","19",0.000,0.000
"Leonard Cohen","2017","20",0.000,0.000
"Leonard Cohen","2017","21",0.000,0.000
"Leonard Cohen","2017","22",8.295,0.000
"Leonard Cohen","2017","23",12.830,0.000
"Leonard Cohen","2017","24",14.348,0.000
"Leonard Cohen","2017","25",5.084,0.000
"Leonard Cohen","2017","26",8.793,0.000
"Leonard Cohen","2017","27",4.619,0.000
"Leonard Cohen","2017","28",3.976,0.000
"Leonard Cohen","2017","29",1.590,0.000
"Leonard Cohen","2017","30",0.000,0.000
"Leonard Cohen","2017","31",0.000,0.000
"Leonard Cohen","2017","32",0.000,0.000
"Leonard Cohen","2017","33",0.000,0.000
"Leonard Cohen","2017","34",0.000,0.000
"Leonard Cohen","2017","35",0.000,0.000
"Leonard Cohen","2017","36",0.000,0.000
"Leonard Cohen","2017","37",0.000,0.000
"Leonard Cohen","2017","38",0.000,0.000
"Leonard Cohen","2017","39",2.886,0.000
"Leonard Cohen","2018","0",20.549,0.000
"Leonard Cohen","2018","1",29.524,0.000
"Leonard Cohen","2018","2",29.944,0.000
"Leonard Cohen","2018","3",27.696,0.000
"Leonard Cohen","2018","4",26.694,3.657
"Leonard Cohen","2018","5",23.249,1.463
"Leonard Cohen","2018","6",33.383,0.000
"Leonard Cohen","2018","7",15.170,0.000
"Leonard Cohen","2018","8",6.868,0.000
"Leonard Cohen","2018","9",41.205,0.000
"Leonard Cohen","2018","10",0.000,0.000
"Leonard Cohen","2018","11",0.000,0.000
"Leonard Cohen","2018","12",0.000,0.000
"Leonard Cohen","2018","13",0.000,0.000
"Leonard Cohen","2018","14",0.000,0.000
"Leonard Cohen","2018","15",9.417,0.000
"Leonard Cohen","2018","16",0.000,0.000
"Leonard Cohen","2018","17",0.000,0.000
"Leonard Cohen","2018","18",0.000,0.000
"Leonard Cohen","2018","19",0.000,0.000
"Leonard Cohen","2018","20",0.000,0.000
"Leonard Cohen","2018","21",0.000,0.000
"Leonard Cohen","2018","22",0.000,0.000
"Leonard Cohen","2018","23",0.000,0.000
"Leonard Cohen","2018","24",0.000,0.000
"Leonard Cohen","2018","25",0.000,0.000
"Leonard Cohen","2018","26",0.000,0.000
"Leonard Cohen","2018","27",0.000,0.000
"Leonard Cohen","2018","28",0.000,0.000
"Leonard Cohen","2018","29",0.000,0.000
"Leonard Cohen","2018","30",0.000,0.000
"Leonard Cohen","2018","31",0.000,0.000
"Leonard Cohen","2018","32",0.000,0.000
"Leonard Cohen","2018","33",0.000,0.000
"Leonard Cohen","2018","34",0.000,0.000
"Leonard Cohen","2018","35",0.000,0.000
"Leonard Cohen","2018","36",0.000,0.000
"Leonard Cohen","2018","37",0.000,0.000
"Leonard Cohen","2018","38",0.000,0.000
"Leonard Cohen","2018","39",0.000,0.000
"Leonard Cohen","2019","0",0.000,0.000
"Leonard Cohen","2019","1",0.000,0.000
"Leonard Cohen","2019","2",0.000,0.000
"Leonard Cohen","2019","3",0.000,0.000
"Leonard Cohen","2019","4",0.000,0.000
"Leonard Cohen","2019","5",0.000,0.000
"Leonard Cohen","2019","6",0.000,0.000
"Leonard Cohen","2019","7",0.000,0.000
"Leonard Cohen","2019","8",0.000,0.000
"Leonard Cohen","2019","9",0.000,0.000
"Leonard Cohen","2019","10",0.000,0.000
"Leonard Cohen","2019","11",0.000,0.000
"Leonard Cohen","2019","12",0.000,0.000
"Leonard Cohen","2019","13",0.000,0.000
"Leonard Cohen","2019","14",0.000,0.000
"Leonard Cohen","2019","15",0.000,0.000
"Leonard Cohen","2019","16",0.000,0.000
"Leonard Cohen","2019","17",0.000,0.000
"Leonard Cohen","2019","18",0.000,0.000
"Leonard Cohen","2019","19",0.000,0.000
"Leonard Cohen","2019","20",0.000,0.000
"Leonard Cohen","2019","21",0.000,0.000
"Leonard Cohen","2019","22",0.000,0.000
"Leonard Cohen","2019","23",0.000,0.000
"Leonard Cohen","2019","24",0.000,0.000
"Leonard Cohen","2019","25",0.000,0.000
"Leonard Cohen","2019","26",0.000,0.000
"Leonard Cohen","2019","27",0.000,0.000
"Leonard Cohen","2019","28",0.000,0.000
"Leonard Cohen","2019","29",0.000,0.000
"Leonard Cohen","2019","30",0.000,0.000
"Leonard Cohen","2019","31",0.000,0.000
"Leonard Cohen","2019","32",0.000,0.000
"Leonard Cohen","2019","33",0.000,0.000
"Leonard Cohen","2019","34",0.000,0.000
"Leonard Cohen","2019","35",20.237,0.000
"Leonard Cohen","2019","36",336.915,0.000
"Leonard Cohen","2019","37",717.054,0.000
"Leonard Cohen","2019","38",529.296,0.000
"Leonard Cohen","2019","39",447.932,0.000
"Leonard Cohen","2020","0",313.006,0.000
"Leonard Cohen","2020","1",214.091,0.000
"Leonard Cohen","2020","2",152.359,0.000
"Leonard Cohen","2020","3",131.938,0.000
"Leonard Cohen","2020","4",108.865,0.000
"Leonard Cohen","2020","5",74.606,0.000
"Leonard Cohen","2020","6",29.585,0.000
"Leonard Cohen","2020","7",2.645,0.000
"Leonard Cohen","2020","8",0.000,0.000
"Leonard Cohen","2020","9",0.000,0.000
"Leonard Cohen","2020","10",0.000,0.000
"Leonard Cohen","2020","11",0.000,0.000
"Leonard Cohen","2020","12",0.000,0.000
"Leonard Cohen","2020","13",0.000,0.000
"Leonard Cohen","2020","14",0.000,0.000
"Leonard Cohen","2020","15",0.000,0.000
"Leonard Cohen","2020","16",0.000,0.000
"Leonard Cohen","2020","17",0.000,0.000
"Leonard Cohen","2020","18",0.000,0.000
"Leonard Cohen","2020","19",0.000,0.000
"Leonard Cohen","2020","20",0.000,0.000
"Leonard Cohen","2020","21",0.000,0.000
"Leonard Cohen","2020","22",0.000,0.000
"Leonard Cohen","2020","23",0.000,0.000
"Leonard Cohen","2020","24",0.000,0.000
"Leonard Cohen","2020","25",0.000,0.000
"Leonard Cohen","2020","26",0.000,0.000
"Leonard Cohen","2020","27",0.000,0.000
"Leonard Cohen","2020","28",0.000,0.000
"Leonard Cohen","2020","29",0.000,0.000
"Leonard Cohen","2020","30",0.000,0.000
"Leonard Cohen","2020","31",0.000,0.000
"Leonard Cohen","2020","32",0.000,0.000
"Leonard Cohen","2020","33",0.000,0.000
"Leonard Cohen","2020","34",0.000,0.000
"Leonard Cohen","2020","35",0.000,0.000
"Leonard Cohen","2020","36",0.000,0.000
"Leonard Cohen","2020","37",0.000,0.000
"Leonard Cohen","2020","38",0.000,0.000
"Leonard Cohen","2020","39",0.000,0.000
"Leonard Cohen","2021","0",0.000,0.000
"Leonard Cohen","2021","1",0.000,0.000
"Leonard Cohen","2021","2",0.000,0.000
"Leonard Cohen","2021","3",0.000,0.000
"Leonard Cohen","2021","4",0.000,0.000
"Leonard Cohen","2021","5",0.000,0.000
"Leonard Cohen","2021","6",0.000,0.000
"Leonard Cohen","2021","7",0.000,0.000
"Leonard Cohen","2021","8",0.000,0.000
"Leonard Cohen","2021","9",0.000,0.000
"Leonard Cohen","2021","10",0.000,0.000
"Leonard Cohen","2021","11",0.000,0.000
"Leonard Cohen","2021","12",0.000,0.000
"Leonard Cohen","2021","13",0.000,0.000
"Leonard Cohen","2021","14",0.000,0.000
"Leonard Cohen","2021","15",0.000,0.000
"Leonard Cohen","2021","16",0.000,0.000
"Leonard Cohen","2021","17",0.000,0.000
"Leonard Cohen","2021","18",0.000,0.000
"Leonard Cohen","2021","19",0.000,0.000
"Leonard Cohen","2021","20",0.000,0.000
"Leonard Cohen","2021","21",0.000,0.000
"Leonard Cohen","2021","22",0.000,0.000
"Leonard Cohen","2021","23",0.000,0.000
"Leonard Cohen","2021","24",0.000,0.000
"Leonard Cohen","2021","25",0.000,0.000
"Leonard Cohen","2021","26",0.000,0.000
"Leonard Cohen","2021","27",0.000,0.000
"Leonard Cohen","2021","28",0.000,0.000
"Leonard Cohen","2021","29",0.000,0.000
"Leonard Cohen","2021","30",0.000,0.000
"Leonard Cohen","2021","31",0.000,0.000
"Leonard Cohen","2021","32",0.000,0.000
"Leonard Cohen","2021","33",0.000,0.000
"Leonard Cohen","2021","34",0.000,0.000
"Leonard Cohen","2021","35",0.000,0.000
"Leonard Cohen","2021","36",0.000,0.000
"Leonard Cohen","2021","37",0.000,0.000
"Leonard Cohen","2021","38",0.000,0.000
"Leonard Cohen","2021","39",0.000,0.000
"Leonard Cohen","2022","0",0.000,0.000
"Leonard Cohen","2022","1",0.000,0.000
"Leonard Cohen","2022","2",0.000,0.000
"Leonard Cohen","2022","3",0.000,0.000
"Leonard Cohen","2022","4",0.000,0.000
"Leonard Cohen","2022","5",0.000,0.000
"Leonard Cohen","2022","6",0.000,0.000
"Leonard Cohen","2022","7",0.000,0.000
"Leonard Cohen","2022","8",0.000,0.000
"Leonard Cohen","2022","9",0.000,0.000
"Leonard Cohen","2022","10",0.000,0.000
"Leonard Cohen","2022","11",0.000,0.000
"Leonard Cohen","2022","12",0.000,0.000
"Leonard Cohen","2022","13",0.000,0.000
"Leonard Cohen","2022","14",0.000,0.000
"Leonard Cohen","2022","15",0.000,0.000
"Leonard Cohen","2022","16",0.000,0.000
"Leonard Cohen","2022","17",0.000,0.000
"Leonard Cohen","2022","18",0.000,0.000
"Leonard Cohen","2022","19",0.000,0.000
"Leonard Cohen","2022","20",0.000,0.000
"Leonard Cohen","2022","21",0.000,0.000
"Leonard Cohen","2022","22",0.000,0.000
"Leonard Cohen","2022","23",0.000,0.000
"Leonard Cohen","2022","24",0.000,0.000
"Leonard Cohen","2022","25",0.000,0.000
"Leonard Cohen","2022","26",0.000,0.000
"Leonard Cohen","2022","27",0.000,0.000
"Leonard Cohen","2022","28",0.000,0.000
"Leonard Cohen","2022","29",0.000,0.000
"Leonard Cohen","2022","30",0.000,0.000
"Leonard Cohen","2022","31",25.067,0.000
"Leonard Cohen","2022","32",125.431,0.000
"Leonard Cohen","2022","33",14.649,0.000
"Leonard Cohen","2022","34",0.000,0.000
"Leonard Cohen","2022","35",0.000,0.000
"Leonard Cohen","2022","36",0.000,0.000
"Leonard Cohen","2022","37",0.000,0.000
"Leonard Cohen","2022","38",11.220,0.000
"Leonard Cohen","2022","39",4.039,0.000
