artist,year,period,album_ir,song_ir
"Sting","2019","12",21.324,0.000
"Sting","2019","13",20.263,0.000
"Sting","2019","14",20.055,0.000
"Sting","2019","15",75.118,0.000
"Sting","2019","16",504.273,0.000
"Sting","2019","17",525.812,0.000
"Sting","2019","18",352.760,0.000
"Sting","2019","19",284.286,0.000
"Sting","2019","20",258.569,0.000
"Sting","2019","21",233.725,0.000
"Sting","2019","22",217.603,0.000
"Sting","2019","23",223.591,0.000
"Sting","2019","24",192.574,0.000
"Sting","2019","25",165.229,0.000
"Sting","2019","26",111.503,0.000
"Sting","2019","27",69.738,3.848
"Sting","2019","28",56.242,9.207
"Sting","2019","29",41.323,13.769
"Sting","2019","30",43.490,18.272
"Sting","2019","31",41.681,16.789
"Sting","2019","32",46.517,19.312
"Sting","2019","33",41.158,21.544
"Sting","2019","34",70.450,20.705
"Sting","2019","35",113.916,18.361
"Sting","2019","36",54.756,19.257
"Sting","2019","37",53.174,18.146
"Sting","2019","38",71.844,19.392
"Sting","2019","39",123.294,17.590
"Sting","2020","0",59.574,17.154
"Sting","2020","1",33.630,16.081
"Sting","2020","2",30.625,13.050
"Sting","2020","3",28.921,11.310
"Sting","2020","4",37.092,11.626
"Sting","2020","5",35.141,12.132
"Sting","2020","6",26.615,11.535
"Sting","2020","7",25.459,9.548
"Sting","2020","8",13.979,9.315
"Sting","2020","9",0.000,6.916
"Sting","2020","10",0.000,6.500
"Sting","2020","11",0.000,7.095
"Sting","2020","12",0.000,6.273
"Sting","2020","13",0.000,5.901
"Sting","2020","14",16.303,5.304
"Sting","2020","15",20.655,5.169
"Sting","2020","16",19.433,2.116
"Sting","2020","17",22.158,0.000
"Sting","2020","18",21.874,0.000
"Sting","2020","19",22.085,0.000
"Sting","2020","20",18.469,0.000
"Sting","2020","21",3.363,0.000
"Sting","2020","22",15.204,0.000
"Sting","2020","23",5.098,0.000
"Sting","2020","24",26.307,0.000
"Sting","2020","25",30.013,0.000
"Sting","2020","26",30.923,0.000
"Sting","2020","27",25.840,0.000
"Sting","2020","28",18.825,0.000
"Sting","2020","29",15.011,0.000
"Sting","2020","30",15.544,0.000
"Sting","2020","31",0.000,0.000
"Sting","2020","32",0.000,0.000
"Sting","2020","33",0.000,0.000
"Sting","2020","34",0.000,0.000
"Sting","2020","35",0.000,0.000
"Sting","2020","36",0.000,0.000
"Sting","2020","37",1.717,0.000
"Sting","2020","38",17.401,0.000
"Sting","2020","39",8.518,0.000
"Sting","2021","0",22.048,0.000
"Sting","2021","1",20.518,0.000
"Sting","2021","2",21.337,0.000
"Sting","2021","3",21.312,0.000
"Sting","2021","4",24.625,0.000
"Sting","2021","5",18.713,0.000
"Sting","2021","6",5.622,0.000
"Sting","2021","7",0.000,0.000
"Sting","2021","8",73.703,0.000
"Sting","2021","9",539.773,0.000
"Sting","2021","10",297.709,0.000
"Sting","2021","11",286.106,0.000
"Sting","2021","12",244.679,0.000
"Sting","2021","13",189.573,0.000
"Sting","2021","14",154.173,0.000
"Sting","2021","15",138.849,0.000
"Sting","2021","16",49.918,0.000
"Sting","2021","17",22.767,0.000
"Sting","2021","18",22.404,0.000
"Sting","2021","19",8.631,0.000
"Sting","2021","20",0.000,0.000
"Sting","2021","21",0.000,0.000
"Sting","2021","22",0.000,0.000
"Sting","2021","23",0.000,0.000
"Sting","2021","24",0.000,0.000
"Sting","2021","25",0.000,0.000
"Sting","2021","26",0.000,0.000
"Sting","2021","27",0.000,0.000
"Sting","2021","28",0.000,0.000
"Sting","2021","29",0.000,0.000
"Sting","2021","30",0.000,0.000
"Sting","2021","31",0.000,0.000
"Sting","2021","32",0.000,0.000
"Sting","2021","33",0.000,0.000
"Sting","2021","34",0.000,0.000
"Sting","2021","35",69.864,0.000
"Sting","2021","36",447.995,0.000
"Sting","2021","37",570.760,0.000
"Sting","2021","38",374.288,0.000
"Sting","2021","39",325.872,0.000
"Sting","2022","0",207.598,0.000
"Sting","2022","1",175.909,0.000
"Sting","2022","2",147.741,0.000
"Sting","2022","3",104.619,0.000
"Sting","2022","4",88.621,0.000
"Sting","2022","5",23.100,0.000
"Sting","2022","6",0.000,0.000
"Sting","2022","7",0.000,0.000
"Sting","2022","8",0.000,0.000
"Sting","2022","9",15.708,0.000
"Sting","2022","10",17.483,0.000
"Sting","2022","11",9.633,0.000
"Sting","2022","12",0.000,0.000
"Sting","2022","13",0.000,0.000
"Sting","2022","14",0.000,0.000
"Sting","2022","15",0.000,0.000
"Sting","2022","16",0.000,0.000
"Sting","2022","17",0.000,0.000
"Sting","2022","18",14.574,0.000
"Sting","2022","19",66.821,0.000
"Sting","2022","20",15.401,0.000
"Sting","2022","21",0.000,0.000
"Sting","2022","22",0.000,0.000
"Sting","2022","23",0.000,0.000
"Sting","2022","24",0.000,0.000
"Sting","2022","25",0.000,0.000
"Sting","2022","26",0.000,0.000
"Sting","2022","27",0.000,0.000
"Sting","2022","28",0.000,0.000
"Sting","2022","29",0.000,0.000
"Sting","2022","30",0.000,0.000
"Sting","2022","31",0.000,0.000
"Sting","2022","32",0.000,0.000
"Sting","2022","33",0.000,0.000
"Sting","2022","34",0.000,0.000
"Sting","2022","35",0.000,0.000
"Sting","2022","36",0.000,0.000
"Sting","2022","37",0.000,0.000
"Sting","2022","38",0.000,0.000
"Sting","2022","39",0.000,0.000
"Sting","2023","0",0.000,0.000
"Sting","2023","1",0.000,0.000
"Sting","2023","2",0.000,0.000
"Sting","2023","3",0.000,0.000
"Sting","2023","4",0.000,0.000
"Sting","2023","5",0.000,0.000
"Sting","2023","6",0.000,0.000
"Sting","2023","7",0.000,0.000
"Sting","2023","8",0.000,0.000
"Sting","2023","9",0.000,0.000
"Sting","2023","10",0.000,0.000
"Sting","2023","11",0.000,0.000
"Sting","2023","12",0.000,0.000
"Sting","2023","13",0.000,0.000
"Sting","2023","14",0.000,0.000
"Sting","2023","15",0.000,0.000
"Sting","2023","16",0.000,0.000
"Sting","2023","17",0.000,0.000
"Sting","2023","18",0.000,0.000
"Sting","2023","19",0.000,0.000
"Sting","2023","20",0.000,0.000
"Sting","2023","21",0.000,0.000
"Sting","2023","22",0.000,0.000
"Sting","2023","23",0.000,0.000
"Sting","2023","24",0.000,0.000
"Sting","2023","25",0.000,0.000
"Sting","2023","26",0.000,0.000
"Sting","2023","27",0.000,0.000
"Sting","2023","28",0.000,0.000
"Sting","2023","29",0.000,0.000
"Sting","2023","30",0.000,0.000
"Sting","2023","31",0.000,0.000
"Sting","2023","32",0.000,7.614
"Sting","2023","33",0.000,21.676
"Sting","2023","34",0.000,7.921
"Sting","2023","35",0.000,8.118
"Sting","2023","36",0.000,8.152
"Sting","2023","37",0.000,6.881
"Sting","2023","38",0.000,2.056
