artist,year,period,album_ir,song_ir
"Kenny Chesney","2015","4",245.533,111.146
"Kenny Chesney","2015","5",121.108,63.752
"Kenny Chesney","2015","6",122.330,0.000
"Kenny Chesney","2015","7",120.252,0.000
"Kenny Chesney","2015","8",112.184,0.000
"Kenny Chesney","2015","9",118.420,48.216
"Kenny Chesney","2015","10",136.350,19.286
"Kenny Chesney","2015","11",146.646,86.715
"Kenny Chesney","2015","12",143.188,90.880
"Kenny Chesney","2015","13",283.485,102.813
"Kenny Chesney","2015","14",310.344,106.120
"Kenny Chesney","2015","15",256.601,108.897
"Kenny Chesney","2015","16",251.428,112.165
"Kenny Chesney","2015","17",158.118,117.636
"Kenny Chesney","2015","18",259.617,125.416
"Kenny Chesney","2015","19",246.076,126.412
"Kenny Chesney","2015","20",266.953,116.601
"Kenny Chesney","2015","21",259.541,72.419
"Kenny Chesney","2015","22",256.821,0.000
"Kenny Chesney","2015","23",285.360,0.000
"Kenny Chesney","2015","24",241.754,86.665
"Kenny Chesney","2015","25",256.427,96.094
"Kenny Chesney","2015","26",244.893,108.490
"Kenny Chesney","2015","27",168.008,112.943
"Kenny Chesney","2015","28",174.635,120.873
"Kenny Chesney","2015","29",158.963,124.025
"Kenny Chesney","2015","30",126.357,129.505
"Kenny Chesney","2015","31",101.196,128.861
"Kenny Chesney","2015","32",87.009,127.599
"Kenny Chesney","2015","33",78.128,118.332
"Kenny Chesney","2015","34",0.000,107.962
"Kenny Chesney","2015","35",93.937,103.559
"Kenny Chesney","2015","36",121.374,100.717
"Kenny Chesney","2015","37",8.487,10.915
"Kenny Chesney","2015","38",0.000,0.000
"Kenny Chesney","2015","39",0.000,0.000
"Kenny Chesney","2016","0",0.000,0.000
"Kenny Chesney","2016","1",0.000,0.000
"Kenny Chesney","2016","2",0.000,0.000
"Kenny Chesney","2016","3",0.000,0.000
"Kenny Chesney","2016","4",0.000,0.000
"Kenny Chesney","2016","5",0.000,0.000
"Kenny Chesney","2016","6",0.000,0.000
"Kenny Chesney","2016","7",0.000,0.000
"Kenny Chesney","2016","8",0.000,0.000
"Kenny Chesney","2016","9",0.000,0.000
"Kenny Chesney","2016","10",0.000,0.000
"Kenny Chesney","2016","11",0.000,37.951
"Kenny Chesney","2016","12",0.000,102.913
"Kenny Chesney","2016","13",0.000,92.771
"Kenny Chesney","2016","14",0.000,61.146
"Kenny Chesney","2016","15",0.000,0.000
"Kenny Chesney","2016","16",0.000,73.236
"Kenny Chesney","2016","17",0.000,91.212
"Kenny Chesney","2016","18",48.764,100.202
"Kenny Chesney","2016","19",98.509,106.036
"Kenny Chesney","2016","20",16.884,107.079
"Kenny Chesney","2016","21",78.139,111.744
"Kenny Chesney","2016","22",95.561,112.442
"Kenny Chesney","2016","23",84.688,91.860
"Kenny Chesney","2016","24",50.653,3.280
"Kenny Chesney","2016","25",40.024,115.559
"Kenny Chesney","2016","26",14.409,135.337
"Kenny Chesney","2016","27",0.000,132.320
"Kenny Chesney","2016","28",0.000,138.429
"Kenny Chesney","2016","29",0.000,142.777
"Kenny Chesney","2016","30",0.000,162.613
"Kenny Chesney","2016","31",0.000,175.094
"Kenny Chesney","2016","32",0.000,172.791
"Kenny Chesney","2016","33",0.000,169.142
"Kenny Chesney","2016","34",11.075,172.684
"Kenny Chesney","2016","35",557.649,185.705
"Kenny Chesney","2016","36",564.287,156.503
"Kenny Chesney","2016","37",359.477,134.252
"Kenny Chesney","2016","38",306.095,114.284
"Kenny Chesney","2016","39",227.575,100.046
"Kenny Chesney","2017","0",220.738,66.270
"Kenny Chesney","2017","1",239.708,0.000
"Kenny Chesney","2017","2",147.760,0.000
"Kenny Chesney","2017","3",101.399,0.000
"Kenny Chesney","2017","4",92.285,0.000
"Kenny Chesney","2017","5",81.091,0.000
"Kenny Chesney","2017","6",25.556,0.000
"Kenny Chesney","2017","7",124.752,0.000
"Kenny Chesney","2017","8",27.950,0.000
"Kenny Chesney","2017","9",0.000,0.000
"Kenny Chesney","2017","10",0.000,0.000
"Kenny Chesney","2017","11",64.959,0.000
"Kenny Chesney","2017","12",111.338,0.000
"Kenny Chesney","2017","13",0.000,76.636
"Kenny Chesney","2017","14",0.000,0.000
"Kenny Chesney","2017","15",0.000,0.000
"Kenny Chesney","2017","16",0.000,0.000
"Kenny Chesney","2017","17",0.000,0.000
"Kenny Chesney","2017","18",0.000,0.000
"Kenny Chesney","2017","19",0.000,0.000
"Kenny Chesney","2017","20",0.000,0.000
"Kenny Chesney","2017","21",0.000,0.000
"Kenny Chesney","2017","22",0.000,0.000
"Kenny Chesney","2017","23",0.000,0.000
"Kenny Chesney","2017","24",0.000,0.000
"Kenny Chesney","2017","25",0.000,72.715
"Kenny Chesney","2017","26",0.000,101.011
"Kenny Chesney","2017","27",0.000,111.506
"Kenny Chesney","2017","28",0.000,114.484
"Kenny Chesney","2017","29",0.000,122.971
"Kenny Chesney","2017","30",0.000,124.244
"Kenny Chesney","2017","31",0.000,126.313
"Kenny Chesney","2017","32",0.000,127.944
"Kenny Chesney","2017","33",0.000,117.891
"Kenny Chesney","2017","34",0.000,106.413
"Kenny Chesney","2017","35",739.488,96.239
"Kenny Chesney","2017","36",618.421,0.000
"Kenny Chesney","2017","37",400.169,0.000
"Kenny Chesney","2017","38",168.317,0.000
"Kenny Chesney","2017","39",134.680,0.000
"Kenny Chesney","2018","0",113.936,0.000
"Kenny Chesney","2018","1",165.558,0.000
"Kenny Chesney","2018","2",225.814,0.000
"Kenny Chesney","2018","3",34.877,0.000
"Kenny Chesney","2018","4",203.847,0.000
"Kenny Chesney","2018","5",299.926,0.000
"Kenny Chesney","2018","6",43.097,0.000
"Kenny Chesney","2018","7",96.967,0.000
"Kenny Chesney","2018","8",0.000,0.000
"Kenny Chesney","2018","9",0.000,0.000
"Kenny Chesney","2018","10",0.000,0.000
"Kenny Chesney","2018","11",70.415,0.000
"Kenny Chesney","2018","12",11.736,98.306
"Kenny Chesney","2018","13",53.475,148.952
"Kenny Chesney","2018","14",246.201,211.024
"Kenny Chesney","2018","15",179.191,230.045
"Kenny Chesney","2018","16",34.877,250.468
"Kenny Chesney","2018","17",46.503,265.307
"Kenny Chesney","2018","18",117.470,275.173
"Kenny Chesney","2018","19",135.436,293.369
"Kenny Chesney","2018","20",59.790,293.509
"Kenny Chesney","2018","21",228.200,288.506
"Kenny Chesney","2018","22",38.033,305.299
"Kenny Chesney","2018","23",0.000,263.240
"Kenny Chesney","2018","24",592.309,220.074
"Kenny Chesney","2018","25",578.495,182.838
"Kenny Chesney","2018","26",390.184,180.046
"Kenny Chesney","2018","27",288.258,169.528
"Kenny Chesney","2018","28",237.224,42.921
"Kenny Chesney","2018","29",161.980,0.000
"Kenny Chesney","2018","30",140.524,0.000
"Kenny Chesney","2018","31",104.219,0.000
"Kenny Chesney","2018","32",0.000,0.000
"Kenny Chesney","2018","33",0.000,0.000
"Kenny Chesney","2018","34",0.000,0.000
"Kenny Chesney","2018","35",0.000,0.000
"Kenny Chesney","2018","36",0.000,0.000
"Kenny Chesney","2018","37",0.000,0.000
"Kenny Chesney","2018","38",0.000,0.000
"Kenny Chesney","2018","39",0.000,0.000
"Kenny Chesney","2019","0",0.000,0.000
"Kenny Chesney","2019","1",0.000,0.000
"Kenny Chesney","2019","2",0.000,0.000
"Kenny Chesney","2019","3",0.000,0.000
"Kenny Chesney","2019","4",0.000,0.000
"Kenny Chesney","2019","5",0.000,0.000
"Kenny Chesney","2019","6",0.000,0.000
"Kenny Chesney","2019","7",0.000,0.000
"Kenny Chesney","2019","8",0.000,0.000
"Kenny Chesney","2019","9",0.000,0.000
"Kenny Chesney","2019","10",0.000,0.000
"Kenny Chesney","2019","11",0.000,0.000
"Kenny Chesney","2019","12",0.000,0.000
"Kenny Chesney","2019","13",0.000,0.000
"Kenny Chesney","2019","14",0.000,0.000
"Kenny Chesney","2019","15",0.000,0.000
"Kenny Chesney","2019","16",0.000,0.000
"Kenny Chesney","2019","17",0.000,0.000
"Kenny Chesney","2019","18",0.000,0.000
"Kenny Chesney","2019","19",0.000,0.000
"Kenny Chesney","2019","20",0.000,0.000
"Kenny Chesney","2019","21",0.000,0.000
"Kenny Chesney","2019","22",0.000,25.804
"Kenny Chesney","2019","23",0.000,108.907
"Kenny Chesney","2019","24",0.000,101.696
"Kenny Chesney","2019","25",0.000,115.167
"Kenny Chesney","2019","26",0.000,122.631
"Kenny Chesney","2019","27",0.000,114.903
"Kenny Chesney","2019","28",0.000,113.272
"Kenny Chesney","2019","29",0.000,110.385
"Kenny Chesney","2019","30",0.000,118.110
"Kenny Chesney","2019","31",0.000,118.298
"Kenny Chesney","2019","32",0.000,122.631
"Kenny Chesney","2019","33",0.000,124.548
"Kenny Chesney","2019","34",0.000,119.150
"Kenny Chesney","2019","35",0.000,128.321
"Kenny Chesney","2019","36",0.000,132.490
"Kenny Chesney","2019","37",0.000,119.713
"Kenny Chesney","2019","38",0.000,12.559
"Kenny Chesney","2019","39",0.000,0.000
"Kenny Chesney","2020","0",0.000,0.000
"Kenny Chesney","2020","1",0.000,0.000
"Kenny Chesney","2020","2",0.000,0.000
"Kenny Chesney","2020","3",0.000,0.000
"Kenny Chesney","2020","4",0.000,0.000
"Kenny Chesney","2020","5",0.000,0.000
"Kenny Chesney","2020","6",0.000,0.000
"Kenny Chesney","2020","7",0.000,0.000
"Kenny Chesney","2020","8",0.000,0.000
"Kenny Chesney","2020","9",0.000,0.000
"Kenny Chesney","2020","10",0.000,0.000
"Kenny Chesney","2020","11",0.000,12.239
"Kenny Chesney","2020","12",0.000,115.042
"Kenny Chesney","2020","13",0.000,119.623
"Kenny Chesney","2020","14",122.210,138.003
"Kenny Chesney","2020","15",860.393,150.857
"Kenny Chesney","2020","16",303.273,146.032
"Kenny Chesney","2020","17",189.161,143.138
"Kenny Chesney","2020","18",196.180,178.412
"Kenny Chesney","2020","19",168.519,179.131
"Kenny Chesney","2020","20",143.421,188.667
"Kenny Chesney","2020","21",136.945,166.029
"Kenny Chesney","2020","22",83.648,129.151
"Kenny Chesney","2020","23",0.000,35.763
"Kenny Chesney","2020","24",0.000,0.000
"Kenny Chesney","2020","25",0.000,0.000
"Kenny Chesney","2020","26",0.000,0.000
"Kenny Chesney","2020","27",0.000,0.000
"Kenny Chesney","2020","28",0.000,0.000
"Kenny Chesney","2020","29",0.000,0.000
"Kenny Chesney","2020","30",0.000,0.000
"Kenny Chesney","2020","31",0.000,0.000
"Kenny Chesney","2020","32",0.000,0.000
"Kenny Chesney","2020","33",0.000,82.770
"Kenny Chesney","2020","34",0.000,110.270
"Kenny Chesney","2020","35",0.000,109.430
"Kenny Chesney","2020","36",0.000,112.767
"Kenny Chesney","2020","37",0.000,94.571
"Kenny Chesney","2020","38",0.000,0.000
"Kenny Chesney","2020","39",0.000,0.000
"Kenny Chesney","2021","0",0.000,14.084
"Kenny Chesney","2021","1",0.000,134.347
"Kenny Chesney","2021","2",0.000,148.740
"Kenny Chesney","2021","3",0.000,163.807
"Kenny Chesney","2021","4",0.000,182.511
"Kenny Chesney","2021","5",0.000,169.849
"Kenny Chesney","2021","6",0.000,136.958
"Kenny Chesney","2021","7",0.000,13.138
"Kenny Chesney","2021","8",0.000,0.000
"Kenny Chesney","2021","9",0.000,0.000
"Kenny Chesney","2021","10",0.000,0.000
"Kenny Chesney","2021","11",0.000,0.000
"Kenny Chesney","2021","12",0.000,0.000
"Kenny Chesney","2021","13",0.000,0.000
"Kenny Chesney","2021","14",0.000,0.000
"Kenny Chesney","2021","15",149.525,0.000
"Kenny Chesney","2021","16",66.456,0.000
"Kenny Chesney","2021","17",0.000,0.000
"Kenny Chesney","2021","18",0.000,0.000
"Kenny Chesney","2021","19",0.000,0.000
"Kenny Chesney","2021","20",0.000,0.000
"Kenny Chesney","2021","21",0.000,0.000
"Kenny Chesney","2021","22",0.000,0.000
"Kenny Chesney","2021","23",0.000,0.000
"Kenny Chesney","2021","24",0.000,40.069
"Kenny Chesney","2021","25",0.000,120.208
"Kenny Chesney","2021","26",0.000,125.302
"Kenny Chesney","2021","27",0.000,118.118
"Kenny Chesney","2021","28",0.000,65.621
"Kenny Chesney","2021","29",0.000,75.386
"Kenny Chesney","2021","30",0.000,117.348
"Kenny Chesney","2021","31",0.000,135.023
"Kenny Chesney","2021","32",0.000,157.493
"Kenny Chesney","2021","33",0.000,166.195
"Kenny Chesney","2021","34",0.000,238.146
"Kenny Chesney","2021","35",0.000,222.932
"Kenny Chesney","2021","36",0.000,157.497
"Kenny Chesney","2021","37",0.000,211.012
"Kenny Chesney","2021","38",0.000,208.651
"Kenny Chesney","2021","39",0.000,151.734
"Kenny Chesney","2022","0",0.000,107.682
"Kenny Chesney","2022","1",0.000,77.255
"Kenny Chesney","2022","2",0.000,78.821
"Kenny Chesney","2022","3",0.000,87.367
"Kenny Chesney","2022","4",0.000,89.575
"Kenny Chesney","2022","5",0.000,90.720
"Kenny Chesney","2022","6",0.000,89.682
"Kenny Chesney","2022","7",0.000,89.478
"Kenny Chesney","2022","8",0.000,87.153
"Kenny Chesney","2022","9",0.000,69.788
"Kenny Chesney","2022","10",0.000,66.496
"Kenny Chesney","2022","11",0.000,35.683
