artist,year,period,album_ir,song_ir
"Peter Maffay","2015","34",454.116,0.000
"Peter Maffay","2015","35",378.948,0.000
"Peter Maffay","2015","36",331.507,0.000
"Peter Maffay","2015","37",309.780,0.000
"Peter Maffay","2015","38",233.349,0.000
"Peter Maffay","2015","39",251.243,0.000
"Peter Maffay","2016","0",117.534,0.000
"Peter Maffay","2016","1",115.133,0.000
"Peter Maffay","2016","2",88.907,0.000
"Peter Maffay","2016","3",75.581,0.000
"Peter Maffay","2016","4",69.002,0.000
"Peter Maffay","2016","5",75.375,0.000
"Peter Maffay","2016","6",52.329,0.000
"Peter Maffay","2016","7",17.845,0.000
"Peter Maffay","2016","8",23.794,0.000
"Peter Maffay","2016","9",47.174,0.000
"Peter Maffay","2016","10",53.329,0.000
"Peter Maffay","2016","11",29.226,0.000
"Peter Maffay","2016","12",0.000,0.000
"Peter Maffay","2016","13",0.000,0.000
"Peter Maffay","2016","14",0.000,0.000
"Peter Maffay","2016","15",0.000,0.000
"Peter Maffay","2016","16",0.000,0.000
"Peter Maffay","2016","17",0.000,0.000
"Peter Maffay","2016","18",0.000,0.000
"Peter Maffay","2016","19",0.000,0.000
"Peter Maffay","2016","20",0.000,0.000
"Peter Maffay","2016","21",0.000,0.000
"Peter Maffay","2016","22",0.000,0.000
"Peter Maffay","2016","23",0.000,0.000
"Peter Maffay","2016","24",0.000,0.000
"Peter Maffay","2016","25",0.000,0.000
"Peter Maffay","2016","26",0.000,0.000
"Peter Maffay","2016","27",0.000,0.000
"Peter Maffay","2016","28",0.000,0.000
"Peter Maffay","2016","29",0.000,0.000
"Peter Maffay","2016","30",0.000,0.000
"Peter Maffay","2016","31",51.946,0.000
"Peter Maffay","2016","32",113.859,0.000
"Peter Maffay","2016","33",96.595,0.000
"Peter Maffay","2016","34",92.357,0.000
"Peter Maffay","2016","35",113.604,0.000
"Peter Maffay","2016","36",76.666,0.000
"Peter Maffay","2016","37",41.580,0.000
"Peter Maffay","2016","38",41.559,0.000
"Peter Maffay","2016","39",6.234,0.000
"Peter Maffay","2017","0",0.000,0.000
"Peter Maffay","2017","1",0.000,0.000
"Peter Maffay","2017","2",0.000,0.000
"Peter Maffay","2017","3",0.000,0.000
"Peter Maffay","2017","4",0.000,0.000
"Peter Maffay","2017","5",0.000,0.000
"Peter Maffay","2017","6",0.000,0.000
"Peter Maffay","2017","7",42.676,0.000
"Peter Maffay","2017","8",314.254,0.000
"Peter Maffay","2017","9",127.376,0.000
"Peter Maffay","2017","10",101.360,0.000
"Peter Maffay","2017","11",92.516,0.000
"Peter Maffay","2017","12",73.244,0.000
"Peter Maffay","2017","13",38.011,0.000
"Peter Maffay","2017","14",0.000,0.000
"Peter Maffay","2017","15",0.000,0.000
"Peter Maffay","2017","16",0.000,0.000
"Peter Maffay","2017","17",0.000,0.000
"Peter Maffay","2017","18",0.000,0.000
"Peter Maffay","2017","19",0.000,0.000
"Peter Maffay","2017","20",0.000,0.000
"Peter Maffay","2017","21",0.000,0.000
"Peter Maffay","2017","22",0.000,0.000
"Peter Maffay","2017","23",61.495,0.000
"Peter Maffay","2017","24",151.081,0.000
"Peter Maffay","2017","25",133.828,0.000
"Peter Maffay","2017","26",115.673,0.000
"Peter Maffay","2017","27",97.797,0.000
"Peter Maffay","2017","28",77.399,0.000
"Peter Maffay","2017","29",41.708,0.000
"Peter Maffay","2017","30",0.000,0.000
"Peter Maffay","2017","31",0.000,0.000
"Peter Maffay","2017","32",0.000,0.000
"Peter Maffay","2017","33",0.000,0.000
"Peter Maffay","2017","34",351.331,0.000
"Peter Maffay","2017","35",526.997,0.000
"Peter Maffay","2017","36",505.845,0.000
"Peter Maffay","2017","37",428.286,0.000
"Peter Maffay","2017","38",449.439,0.000
"Peter Maffay","2017","39",426.420,0.000
"Peter Maffay","2018","0",467.727,0.000
"Peter Maffay","2018","1",484.988,0.000
"Peter Maffay","2018","2",197.624,0.000
"Peter Maffay","2018","3",259.037,0.000
"Peter Maffay","2018","4",279.508,0.000
"Peter Maffay","2018","5",343.595,0.000
"Peter Maffay","2018","6",375.735,0.000
"Peter Maffay","2018","7",426.579,0.000
"Peter Maffay","2018","8",364.062,0.000
"Peter Maffay","2018","9",293.095,0.000
"Peter Maffay","2018","10",141.174,0.000
"Peter Maffay","2018","11",124.452,0.000
"Peter Maffay","2018","12",113.580,0.000
"Peter Maffay","2018","13",101.426,0.000
"Peter Maffay","2018","14",106.978,0.000
"Peter Maffay","2018","15",103.280,0.000
"Peter Maffay","2018","16",82.903,0.000
"Peter Maffay","2018","17",79.603,0.000
"Peter Maffay","2018","18",57.348,0.000
"Peter Maffay","2018","19",20.061,0.000
"Peter Maffay","2018","20",26.748,0.000
"Peter Maffay","2018","21",0.000,0.000
"Peter Maffay","2018","22",12.911,0.000
"Peter Maffay","2018","23",137.285,0.000
"Peter Maffay","2018","24",139.761,0.000
"Peter Maffay","2018","25",87.406,0.000
"Peter Maffay","2018","26",93.802,0.000
"Peter Maffay","2018","27",22.552,0.000
"Peter Maffay","2018","28",0.000,0.000
"Peter Maffay","2018","29",0.000,0.000
"Peter Maffay","2018","30",0.000,0.000
"Peter Maffay","2018","31",0.000,0.000
"Peter Maffay","2018","32",0.000,0.000
"Peter Maffay","2018","33",0.000,0.000
"Peter Maffay","2018","34",0.000,0.000
"Peter Maffay","2018","35",19.630,0.000
"Peter Maffay","2018","36",74.449,0.000
"Peter Maffay","2018","37",19.031,0.000
"Peter Maffay","2018","38",0.000,0.000
"Peter Maffay","2018","39",0.000,0.000
"Peter Maffay","2019","0",0.000,0.000
"Peter Maffay","2019","1",0.000,0.000
"Peter Maffay","2019","2",0.000,0.000
"Peter Maffay","2019","3",0.000,0.000
"Peter Maffay","2019","4",0.000,0.000
"Peter Maffay","2019","5",55.725,0.000
"Peter Maffay","2019","6",0.000,0.000
"Peter Maffay","2019","7",0.000,0.000
"Peter Maffay","2019","8",0.000,0.000
"Peter Maffay","2019","9",0.000,0.000
"Peter Maffay","2019","10",0.000,0.000
"Peter Maffay","2019","11",0.000,0.000
"Peter Maffay","2019","12",0.000,0.000
"Peter Maffay","2019","13",0.000,0.000
"Peter Maffay","2019","14",0.000,0.000
"Peter Maffay","2019","15",0.000,0.000
"Peter Maffay","2019","16",0.000,0.000
"Peter Maffay","2019","17",0.000,0.000
"Peter Maffay","2019","18",0.000,0.000
"Peter Maffay","2019","19",0.000,0.000
"Peter Maffay","2019","20",0.000,0.000
"Peter Maffay","2019","21",0.000,0.000
"Peter Maffay","2019","22",0.000,0.000
"Peter Maffay","2019","23",0.000,0.000
"Peter Maffay","2019","24",0.000,0.000
"Peter Maffay","2019","25",0.000,0.000
"Peter Maffay","2019","26",0.000,0.000
"Peter Maffay","2019","27",222.922,0.000
"Peter Maffay","2019","28",222.540,0.000
"Peter Maffay","2019","29",197.173,0.000
"Peter Maffay","2019","30",183.473,0.000
"Peter Maffay","2019","31",158.144,0.000
"Peter Maffay","2019","32",151.522,0.000
"Peter Maffay","2019","33",122.956,0.000
"Peter Maffay","2019","34",107.056,0.000
"Peter Maffay","2019","35",98.590,0.000
"Peter Maffay","2019","36",101.757,0.000
"Peter Maffay","2019","37",104.493,0.000
"Peter Maffay","2019","38",121.215,0.000
"Peter Maffay","2019","39",127.866,0.000
"Peter Maffay","2020","0",112.882,0.000
"Peter Maffay","2020","1",90.209,0.000
"Peter Maffay","2020","2",65.473,0.000
"Peter Maffay","2020","3",64.748,0.000
"Peter Maffay","2020","4",80.276,0.000
"Peter Maffay","2020","5",73.083,0.000
"Peter Maffay","2020","6",73.833,0.000
"Peter Maffay","2020","7",119.737,0.000
"Peter Maffay","2020","8",84.332,0.000
"Peter Maffay","2020","9",29.609,0.000
"Peter Maffay","2020","10",0.000,0.000
"Peter Maffay","2020","11",0.000,0.000
"Peter Maffay","2020","12",0.000,0.000
"Peter Maffay","2020","13",0.000,0.000
"Peter Maffay","2020","14",0.000,0.000
"Peter Maffay","2020","15",0.000,0.000
"Peter Maffay","2020","16",0.000,0.000
"Peter Maffay","2020","17",19.810,0.000
"Peter Maffay","2020","18",145.822,0.000
"Peter Maffay","2020","19",32.352,0.000
"Peter Maffay","2020","20",0.000,0.000
"Peter Maffay","2020","21",0.000,0.000
"Peter Maffay","2020","22",0.000,0.000
"Peter Maffay","2020","23",0.000,0.000
"Peter Maffay","2020","24",0.000,0.000
"Peter Maffay","2020","25",0.000,0.000
"Peter Maffay","2020","26",0.000,0.000
"Peter Maffay","2020","27",0.000,0.000
"Peter Maffay","2020","28",0.000,0.000
"Peter Maffay","2020","29",0.000,0.000
"Peter Maffay","2020","30",0.000,0.000
"Peter Maffay","2020","31",0.000,0.000
"Peter Maffay","2020","32",0.000,0.000
"Peter Maffay","2020","33",0.000,0.000
"Peter Maffay","2020","34",0.000,0.000
"Peter Maffay","2020","35",0.000,0.000
"Peter Maffay","2020","36",0.000,0.000
"Peter Maffay","2020","37",194.151,0.000
"Peter Maffay","2020","38",154.491,0.000
"Peter Maffay","2020","39",122.799,0.000
"Peter Maffay","2021","0",89.241,0.000
"Peter Maffay","2021","1",48.102,0.000
"Peter Maffay","2021","2",0.000,0.000
"Peter Maffay","2021","3",0.000,0.000
"Peter Maffay","2021","4",0.000,0.000
"Peter Maffay","2021","5",0.000,0.000
"Peter Maffay","2021","6",0.000,0.000
"Peter Maffay","2021","7",0.000,0.000
"Peter Maffay","2021","8",0.000,0.000
"Peter Maffay","2021","9",0.000,0.000
"Peter Maffay","2021","10",0.000,0.000
"Peter Maffay","2021","11",0.000,0.000
"Peter Maffay","2021","12",0.000,0.000
"Peter Maffay","2021","13",0.000,0.000
"Peter Maffay","2021","14",0.000,0.000
"Peter Maffay","2021","15",0.000,0.000
"Peter Maffay","2021","16",0.000,0.000
"Peter Maffay","2021","17",0.000,0.000
"Peter Maffay","2021","18",0.000,0.000
"Peter Maffay","2021","19",0.000,0.000
"Peter Maffay","2021","20",0.000,0.000
"Peter Maffay","2021","21",0.000,0.000
"Peter Maffay","2021","22",0.000,0.000
"Peter Maffay","2021","23",0.000,0.000
"Peter Maffay","2021","24",0.000,0.000
"Peter Maffay","2021","25",0.000,0.000
"Peter Maffay","2021","26",0.000,0.000
"Peter Maffay","2021","27",0.000,0.000
"Peter Maffay","2021","28",0.000,0.000
"Peter Maffay","2021","29",252.226,0.000
"Peter Maffay","2021","30",247.328,0.000
"Peter Maffay","2021","31",189.439,0.000
"Peter Maffay","2021","32",184.303,0.000
"Peter Maffay","2021","33",139.106,0.000
"Peter Maffay","2021","34",135.419,0.000
"Peter Maffay","2021","35",152.901,0.000
"Peter Maffay","2021","36",130.288,0.000
"Peter Maffay","2021","37",116.109,0.000
"Peter Maffay","2021","38",126.407,0.000
"Peter Maffay","2021","39",123.110,0.000
"Peter Maffay","2022","0",89.378,0.000
"Peter Maffay","2022","1",35.167,0.000
"Peter Maffay","2022","2",0.000,0.000
"Peter Maffay","2022","3",0.000,0.000
"Peter Maffay","2022","4",0.000,0.000
"Peter Maffay","2022","5",0.000,0.000
"Peter Maffay","2022","6",0.000,0.000
"Peter Maffay","2022","7",0.000,0.000
"Peter Maffay","2022","8",0.000,0.000
"Peter Maffay","2022","9",0.000,0.000
"Peter Maffay","2022","10",0.000,0.000
"Peter Maffay","2022","11",0.000,0.000
"Peter Maffay","2022","12",0.000,0.000
"Peter Maffay","2022","13",0.000,0.000
"Peter Maffay","2022","14",0.000,0.000
"Peter Maffay","2022","15",0.000,0.000
"Peter Maffay","2022","16",0.000,0.000
"Peter Maffay","2022","17",0.000,0.000
"Peter Maffay","2022","18",0.000,0.000
"Peter Maffay","2022","19",0.000,0.000
"Peter Maffay","2022","20",0.000,0.000
"Peter Maffay","2022","21",0.000,0.000
"Peter Maffay","2022","22",0.000,0.000
"Peter Maffay","2022","23",0.000,0.000
"Peter Maffay","2022","24",0.000,0.000
"Peter Maffay","2022","25",0.000,0.000
"Peter Maffay","2022","26",0.000,0.000
"Peter Maffay","2022","27",0.000,0.000
"Peter Maffay","2022","28",0.000,0.000
"Peter Maffay","2022","29",0.000,0.000
"Peter Maffay","2022","30",0.000,0.000
"Peter Maffay","2022","31",0.000,0.000
"Peter Maffay","2022","32",255.658,0.000
"Peter Maffay","2022","33",192.721,0.000
"Peter Maffay","2022","34",167.764,0.000
"Peter Maffay","2022","35",146.888,0.000
"Peter Maffay","2022","36",112.766,0.000
"Peter Maffay","2022","37",115.105,0.000
"Peter Maffay","2022","38",127.289,0.000
"Peter Maffay","2022","39",100.930,0.000
"Peter Maffay","2023","0",0.000,0.000
"Peter Maffay","2023","1",0.000,0.000
"Peter Maffay","2023","2",0.000,0.000
"Peter Maffay","2023","3",0.000,0.000
"Peter Maffay","2023","4",0.000,0.000
"Peter Maffay","2023","5",0.000,0.000
"Peter Maffay","2023","6",0.000,0.000
"Peter Maffay","2023","7",0.000,0.000
"Peter Maffay","2023","8",0.000,0.000
"Peter Maffay","2023","9",0.000,0.000
"Peter Maffay","2023","10",0.000,0.000
"Peter Maffay","2023","11",0.000,0.000
"Peter Maffay","2023","12",0.000,0.000
"Peter Maffay","2023","13",0.000,0.000
"Peter Maffay","2023","14",0.000,0.000
"Peter Maffay","2023","15",0.000,0.000
"Peter Maffay","2023","16",0.000,0.000
"Peter Maffay","2023","17",0.000,0.000
"Peter Maffay","2023","18",0.000,0.000
"Peter Maffay","2023","19",0.000,0.000
"Peter Maffay","2023","20",0.000,0.000
"Peter Maffay","2023","21",0.000,0.000
"Peter Maffay","2023","22",0.000,0.000
"Peter Maffay","2023","23",0.000,0.000
"Peter Maffay","2023","24",0.000,0.000
"Peter Maffay","2023","25",0.000,0.000
"Peter Maffay","2023","26",0.000,0.000
"Peter Maffay","2023","27",115.893,0.000
"Peter Maffay","2023","28",122.049,0.000
"Peter Maffay","2023","29",108.394,0.000
"Peter Maffay","2023","30",59.735,0.000
