artist,year,period,album_ir,song_ir
"Counting Crows","2016","24",0.000,0.000
"Counting Crows","2016","25",0.000,0.000
"Counting Crows","2016","26",0.000,0.000
"Counting Crows","2016","27",0.000,0.000
"Counting Crows","2016","28",0.000,0.000
"Counting Crows","2016","29",0.000,0.000
"Counting Crows","2016","30",0.000,0.000
"Counting Crows","2016","31",0.000,0.000
"Counting Crows","2016","32",0.000,0.000
"Counting Crows","2016","33",0.000,0.000
"Counting Crows","2016","34",0.000,0.000
"Counting Crows","2016","35",0.000,0.000
"Counting Crows","2016","36",0.000,0.000
"Counting Crows","2016","37",0.000,2.611
"Counting Crows","2016","38",0.000,3.481
