artist,year,period,album_ir,song_ir
"George Michael","2018","14",26.097,0.000
"George Michael","2018","15",17.616,0.000
"George Michael","2018","16",58.236,0.000
"George Michael","2018","17",29.356,0.000
"George Michael","2018","18",0.000,0.000
"George Michael","2018","19",7.696,0.000
"George Michael","2018","20",66.464,0.000
"George Michael","2018","21",63.423,0.000
"George Michael","2018","22",62.314,0.000
"George Michael","2018","23",62.925,0.000
"George Michael","2018","24",64.326,0.000
"George Michael","2018","25",61.183,0.000
"George Michael","2018","26",57.799,0.000
"George Michael","2018","27",55.817,0.000
"George Michael","2018","28",54.091,0.000
"George Michael","2018","29",11.900,0.000
"George Michael","2018","30",23.281,0.000
"George Michael","2018","31",44.054,0.000
"George Michael","2018","32",58.973,0.000
"George Michael","2018","33",53.888,0.000
"George Michael","2018","34",58.236,0.000
"George Michael","2018","35",56.129,0.000
"George Michael","2018","36",55.737,0.000
"George Michael","2018","37",76.446,0.000
"George Michael","2018","38",132.116,0.000
"George Michael","2018","39",193.243,0.000
"George Michael","2019","0",306.435,0.000
"George Michael","2019","1",128.314,0.000
"George Michael","2019","2",66.237,0.000
"George Michael","2019","3",57.388,0.000
"George Michael","2019","4",55.855,0.000
"George Michael","2019","5",67.748,0.000
"George Michael","2019","6",61.660,0.000
"George Michael","2019","7",58.486,0.000
"George Michael","2019","8",61.671,0.000
"George Michael","2019","9",61.659,0.000
"George Michael","2019","10",57.566,0.000
"George Michael","2019","11",51.747,0.000
"George Michael","2019","12",25.191,0.000
"George Michael","2019","13",33.588,0.000
"George Michael","2019","14",46.235,0.000
"George Michael","2019","15",65.504,0.000
"George Michael","2019","16",65.163,0.000
"George Michael","2019","17",65.745,0.000
"George Michael","2019","18",64.630,0.000
"George Michael","2019","19",69.408,0.000
"George Michael","2019","20",79.177,0.000
"George Michael","2019","21",88.201,0.000
"George Michael","2019","22",122.973,0.000
"George Michael","2019","23",88.791,0.000
"George Michael","2019","24",88.533,0.000
"George Michael","2019","25",89.201,0.000
"George Michael","2019","26",93.250,0.000
"George Michael","2019","27",88.608,0.000
"George Michael","2019","28",74.565,0.000
"George Michael","2019","29",71.302,0.000
"George Michael","2019","30",74.202,0.000
"George Michael","2019","31",85.996,0.000
"George Michael","2019","32",81.885,0.000
"George Michael","2019","33",73.764,0.000
"George Michael","2019","34",99.622,0.000
"George Michael","2019","35",357.320,0.000
"George Michael","2019","36",623.651,0.000
"George Michael","2019","37",605.728,0.000
"George Michael","2019","38",740.896,0.000
"George Michael","2019","39",566.813,0.000
"George Michael","2020","0",631.557,0.000
"George Michael","2020","1",230.916,0.000
"George Michael","2020","2",83.175,0.000
"George Michael","2020","3",79.911,0.000
"George Michael","2020","4",77.526,0.000
"George Michael","2020","5",77.695,0.000
"George Michael","2020","6",73.681,0.000
"George Michael","2020","7",74.279,0.000
"George Michael","2020","8",70.000,0.000
"George Michael","2020","9",73.817,0.000
"George Michael","2020","10",90.477,0.000
"George Michael","2020","11",101.000,0.000
"George Michael","2020","12",93.477,0.000
"George Michael","2020","13",83.295,0.000
"George Michael","2020","14",91.869,0.000
"George Michael","2020","15",96.758,0.000
"George Michael","2020","16",96.060,0.000
"George Michael","2020","17",93.292,0.000
"George Michael","2020","18",80.447,0.000
"George Michael","2020","19",84.080,0.000
"George Michael","2020","20",77.838,0.000
"George Michael","2020","21",79.825,0.000
"George Michael","2020","22",82.966,0.000
"George Michael","2020","23",80.709,0.000
"George Michael","2020","24",108.651,0.000
"George Michael","2020","25",96.261,0.000
"George Michael","2020","26",89.329,0.000
"George Michael","2020","27",85.397,0.000
"George Michael","2020","28",86.891,0.000
"George Michael","2020","29",85.050,0.000
"George Michael","2020","30",82.468,0.000
"George Michael","2020","31",78.902,0.000
"George Michael","2020","32",82.917,0.000
"George Michael","2020","33",86.281,0.000
"George Michael","2020","34",81.794,0.000
"George Michael","2020","35",79.289,0.000
"George Michael","2020","36",145.147,0.000
"George Michael","2020","37",282.560,0.000
"George Michael","2020","38",374.415,0.000
"George Michael","2020","39",401.535,0.000
"George Michael","2021","0",535.878,0.000
"George Michael","2021","1",294.502,0.000
"George Michael","2021","2",93.074,0.000
"George Michael","2021","3",93.093,0.000
"George Michael","2021","4",89.924,0.000
"George Michael","2021","5",89.329,0.000
"George Michael","2021","6",90.986,0.000
"George Michael","2021","7",87.209,0.000
"George Michael","2021","8",89.192,0.000
"George Michael","2021","9",92.990,0.000
"George Michael","2021","10",91.869,0.000
"George Michael","2021","11",99.630,0.000
"George Michael","2021","12",101.783,0.000
"George Michael","2021","13",102.751,0.000
"George Michael","2021","14",90.169,0.000
"George Michael","2021","15",91.906,0.000
"George Michael","2021","16",91.496,0.000
"George Michael","2021","17",106.824,0.000
"George Michael","2021","18",103.069,0.000
"George Michael","2021","19",104.781,0.000
"George Michael","2021","20",98.963,0.000
"George Michael","2021","21",101.307,0.000
"George Michael","2021","22",117.268,0.000
"George Michael","2021","23",96.497,0.000
"George Michael","2021","24",93.967,0.000
"George Michael","2021","25",94.937,0.000
"George Michael","2021","26",91.853,0.000
"George Michael","2021","27",96.284,0.000
"George Michael","2021","28",85.679,0.000
"George Michael","2021","29",83.783,0.000
"George Michael","2021","30",83.508,0.000
"George Michael","2021","31",86.064,0.000
"George Michael","2021","32",88.476,0.000
"George Michael","2021","33",89.075,0.000
"George Michael","2021","34",96.519,0.000
"George Michael","2021","35",93.074,0.000
"George Michael","2021","36",81.864,0.000
"George Michael","2021","37",264.194,0.000
"George Michael","2021","38",367.320,0.000
"George Michael","2021","39",418.620,0.000
"George Michael","2022","0",586.754,0.000
"George Michael","2022","1",356.203,0.000
"George Michael","2022","2",100.291,0.000
"George Michael","2022","3",91.566,0.000
"George Michael","2022","4",90.386,0.000
"George Michael","2022","5",88.911,0.000
"George Michael","2022","6",91.271,0.000
"George Michael","2022","7",90.161,0.000
"George Michael","2022","8",86.934,0.000
"George Michael","2022","9",83.696,0.000
"George Michael","2022","10",84.746,0.000
"George Michael","2022","11",86.114,0.000
"George Michael","2022","12",100.883,0.000
"George Michael","2022","13",87.329,0.000
"George Michael","2022","14",87.332,0.000
"George Michael","2022","15",86.586,0.000
"George Michael","2022","16",81.513,0.000
"George Michael","2022","17",92.133,0.000
"George Michael","2022","18",97.305,0.000
"George Michael","2022","19",98.847,0.000
"George Michael","2022","20",90.372,0.000
"George Michael","2022","21",101.481,0.000
"George Michael","2022","22",105.252,0.000
"George Michael","2022","23",91.773,0.000
"George Michael","2022","24",97.118,0.000
"George Michael","2022","25",107.300,0.000
"George Michael","2022","26",99.564,0.000
"George Michael","2022","27",95.670,0.000
"George Michael","2022","28",96.148,0.000
"George Michael","2022","29",101.097,0.000
"George Michael","2022","30",302.600,0.000
"George Michael","2022","31",376.160,0.000
"George Michael","2022","32",126.429,0.000
"George Michael","2022","33",110.602,0.000
"George Michael","2022","34",114.991,0.000
"George Michael","2022","35",109.495,0.000
"George Michael","2022","36",117.687,0.000
"George Michael","2022","37",318.737,0.000
"George Michael","2022","38",473.630,0.000
"George Michael","2022","39",581.307,0.000
"George Michael","2023","0",741.431,0.000
"George Michael","2023","1",394.603,0.000
"George Michael","2023","2",105.254,0.000
"George Michael","2023","3",101.125,0.000
"George Michael","2023","4",95.397,0.000
"George Michael","2023","5",90.416,0.000
"George Michael","2023","6",89.586,0.000
"George Michael","2023","7",92.388,0.000
"George Michael","2023","8",101.467,0.000
"George Michael","2023","9",98.386,0.000
"George Michael","2023","10",93.263,0.000
"George Michael","2023","11",101.691,0.000
"George Michael","2023","12",95.738,0.000
"George Michael","2023","13",91.008,0.000
"George Michael","2023","14",99.435,0.000
"George Michael","2023","15",96.961,0.000
"George Michael","2023","16",103.295,0.000
"George Michael","2023","17",101.268,0.000
"George Michael","2023","18",96.145,0.000
"George Michael","2023","19",109.641,0.000
"George Michael","2023","20",115.345,0.000
"George Michael","2023","21",87.504,0.000
"George Michael","2023","22",74.793,0.000
"George Michael","2023","23",40.762,0.000
"George Michael","2023","24",0.000,0.000
"George Michael","2023","25",0.000,0.000
"George Michael","2023","26",0.000,0.000
"George Michael","2023","27",0.000,0.000
"George Michael","2023","28",0.000,0.000
"George Michael","2023","29",0.000,0.000
"George Michael","2023","30",0.000,0.000
"George Michael","2023","31",0.000,0.000
"George Michael","2023","32",0.000,0.000
"George Michael","2023","33",0.000,0.000
"George Michael","2023","34",86.591,0.000
"George Michael","2023","35",118.674,0.000
"George Michael","2023","36",123.002,0.000
"George Michael","2023","37",302.374,0.000
"George Michael","2023","38",566.862,0.000
"George Michael","2023","39",547.212,0.000
"George Michael","2024","0",512.105,0.000
