artist,year,period,album_ir,song_ir
"Lara Fabian","2015","34",24.544,2.496
"Lara Fabian","2015","35",97.209,6.241
"Lara Fabian","2015","36",75.177,0.000
"Lara Fabian","2015","37",70.234,0.000
"Lara Fabian","2015","38",62.836,0.000
"Lara Fabian","2015","39",65.397,5.357
"Lara Fabian","2016","0",62.602,1.039
"Lara Fabian","2016","1",53.790,0.000
"Lara Fabian","2016","2",43.406,0.000
"Lara Fabian","2016","3",35.943,0.000
"Lara Fabian","2016","4",30.283,0.000
"Lara Fabian","2016","5",26.899,0.000
"Lara Fabian","2016","6",21.218,0.000
"Lara Fabian","2016","7",19.366,0.000
"Lara Fabian","2016","8",22.772,0.000
"Lara Fabian","2016","9",34.497,0.000
"Lara Fabian","2016","10",65.874,0.000
"Lara Fabian","2016","11",56.429,0.000
"Lara Fabian","2016","12",42.974,0.000
"Lara Fabian","2016","13",33.582,0.000
"Lara Fabian","2016","14",21.876,0.000
"Lara Fabian","2016","15",18.096,0.000
"Lara Fabian","2016","16",20.289,0.000
"Lara Fabian","2016","17",24.713,0.000
"Lara Fabian","2016","18",18.099,0.000
"Lara Fabian","2016","19",4.476,0.000
"Lara Fabian","2016","20",0.000,0.000
"Lara Fabian","2016","21",0.000,0.000
"Lara Fabian","2016","22",0.000,0.000
"Lara Fabian","2016","23",0.000,0.000
"Lara Fabian","2016","24",0.000,0.000
"Lara Fabian","2016","25",0.000,0.000
"Lara Fabian","2016","26",0.000,0.000
"Lara Fabian","2016","27",0.000,0.000
"Lara Fabian","2016","28",0.000,0.000
"Lara Fabian","2016","29",0.000,0.000
"Lara Fabian","2016","30",0.000,0.000
"Lara Fabian","2016","31",0.000,0.000
"Lara Fabian","2016","32",0.000,0.000
"Lara Fabian","2016","33",0.000,0.000
"Lara Fabian","2016","34",0.000,0.000
"Lara Fabian","2016","35",0.000,0.000
"Lara Fabian","2016","36",0.000,0.000
"Lara Fabian","2016","37",0.000,0.000
"Lara Fabian","2016","38",0.000,0.000
"Lara Fabian","2016","39",0.000,0.000
"Lara Fabian","2017","0",0.000,0.000
"Lara Fabian","2017","1",0.000,0.000
"Lara Fabian","2017","2",0.000,0.000
"Lara Fabian","2017","3",0.000,0.000
"Lara Fabian","2017","4",0.000,0.000
"Lara Fabian","2017","5",0.000,0.000
"Lara Fabian","2017","6",0.000,0.000
"Lara Fabian","2017","7",0.000,0.000
"Lara Fabian","2017","8",0.000,0.000
"Lara Fabian","2017","9",0.000,0.000
"Lara Fabian","2017","10",0.000,0.000
"Lara Fabian","2017","11",0.000,0.000
"Lara Fabian","2017","12",0.000,0.000
"Lara Fabian","2017","13",0.000,0.000
"Lara Fabian","2017","14",0.000,0.000
"Lara Fabian","2017","15",0.000,0.000
"Lara Fabian","2017","16",0.000,0.000
"Lara Fabian","2017","17",0.000,0.000
"Lara Fabian","2017","18",0.000,0.000
"Lara Fabian","2017","19",0.000,0.000
"Lara Fabian","2017","20",0.000,0.000
"Lara Fabian","2017","21",0.000,0.000
"Lara Fabian","2017","22",0.000,0.000
"Lara Fabian","2017","23",0.000,0.000
"Lara Fabian","2017","24",0.000,16.577
"Lara Fabian","2017","25",0.000,18.611
"Lara Fabian","2017","26",0.000,0.000
"Lara Fabian","2017","27",0.000,0.000
"Lara Fabian","2017","28",0.000,11.920
"Lara Fabian","2017","29",0.000,1.987
"Lara Fabian","2017","30",0.000,0.000
"Lara Fabian","2017","31",53.909,0.000
"Lara Fabian","2017","32",55.852,0.000
"Lara Fabian","2017","33",39.954,0.000
"Lara Fabian","2017","34",28.739,0.000
"Lara Fabian","2017","35",17.232,0.000
"Lara Fabian","2017","36",0.000,0.000
"Lara Fabian","2017","37",0.000,2.643
"Lara Fabian","2017","38",0.000,6.612
"Lara Fabian","2017","39",0.000,0.000
"Lara Fabian","2018","0",0.000,0.000
"Lara Fabian","2018","1",0.000,0.000
"Lara Fabian","2018","2",0.000,0.000
"Lara Fabian","2018","3",0.000,0.000
"Lara Fabian","2018","4",0.000,7.734
"Lara Fabian","2018","5",0.000,3.093
"Lara Fabian","2018","6",0.000,0.000
"Lara Fabian","2018","7",0.000,0.000
"Lara Fabian","2018","8",0.000,0.000
"Lara Fabian","2018","9",0.000,0.000
"Lara Fabian","2018","10",0.000,0.000
"Lara Fabian","2018","11",0.000,0.000
"Lara Fabian","2018","12",0.000,0.000
"Lara Fabian","2018","13",0.000,0.000
"Lara Fabian","2018","14",0.000,34.360
"Lara Fabian","2018","15",0.000,33.631
"Lara Fabian","2018","16",0.000,13.646
"Lara Fabian","2018","17",0.000,3.492
"Lara Fabian","2018","18",0.000,0.000
"Lara Fabian","2018","19",0.000,0.000
"Lara Fabian","2018","20",0.000,0.000
"Lara Fabian","2018","21",0.000,0.000
"Lara Fabian","2018","22",0.000,0.000
"Lara Fabian","2018","23",0.000,0.000
"Lara Fabian","2018","24",0.000,0.000
"Lara Fabian","2018","25",0.000,0.000
"Lara Fabian","2018","26",0.000,0.000
"Lara Fabian","2018","27",0.000,0.000
"Lara Fabian","2018","28",0.000,0.000
"Lara Fabian","2018","29",0.000,0.000
"Lara Fabian","2018","30",0.000,0.000
"Lara Fabian","2018","31",0.000,0.000
"Lara Fabian","2018","32",0.000,0.000
"Lara Fabian","2018","33",0.000,0.000
"Lara Fabian","2018","34",0.000,0.000
"Lara Fabian","2018","35",0.000,0.000
"Lara Fabian","2018","36",0.000,0.000
"Lara Fabian","2018","37",0.000,0.000
"Lara Fabian","2018","38",0.000,0.000
"Lara Fabian","2018","39",0.000,0.000
"Lara Fabian","2019","0",0.000,0.000
"Lara Fabian","2019","1",0.000,0.000
"Lara Fabian","2019","2",0.000,0.000
"Lara Fabian","2019","3",0.000,0.000
"Lara Fabian","2019","4",0.000,0.000
"Lara Fabian","2019","5",78.984,0.000
"Lara Fabian","2019","6",80.152,0.000
"Lara Fabian","2019","7",71.428,0.000
"Lara Fabian","2019","8",73.424,0.000
"Lara Fabian","2019","9",62.367,0.000
"Lara Fabian","2019","10",39.429,0.000
"Lara Fabian","2019","11",34.333,0.000
"Lara Fabian","2019","12",22.935,0.000
"Lara Fabian","2019","13",9.169,0.000
"Lara Fabian","2019","14",0.000,0.000
"Lara Fabian","2019","15",0.000,0.000
"Lara Fabian","2019","16",0.000,0.000
"Lara Fabian","2019","17",0.000,0.000
"Lara Fabian","2019","18",0.000,0.000
"Lara Fabian","2019","19",0.000,0.000
"Lara Fabian","2019","20",0.000,0.000
"Lara Fabian","2019","21",0.000,0.000
"Lara Fabian","2019","22",0.000,0.000
"Lara Fabian","2019","23",0.000,0.000
"Lara Fabian","2019","24",0.000,0.000
"Lara Fabian","2019","25",0.000,0.000
"Lara Fabian","2019","26",0.000,0.000
"Lara Fabian","2019","27",0.000,0.000
"Lara Fabian","2019","28",0.000,0.000
"Lara Fabian","2019","29",0.000,0.000
"Lara Fabian","2019","30",0.000,0.000
"Lara Fabian","2019","31",0.000,0.000
"Lara Fabian","2019","32",0.000,0.000
"Lara Fabian","2019","33",0.000,0.000
"Lara Fabian","2019","34",0.000,0.000
"Lara Fabian","2019","35",0.000,0.000
"Lara Fabian","2019","36",0.000,0.000
"Lara Fabian","2019","37",0.000,0.000
"Lara Fabian","2019","38",0.000,0.000
"Lara Fabian","2019","39",0.000,0.000
"Lara Fabian","2020","0",0.000,0.000
"Lara Fabian","2020","1",0.000,0.000
"Lara Fabian","2020","2",0.000,0.000
"Lara Fabian","2020","3",0.000,0.000
"Lara Fabian","2020","4",0.000,0.000
"Lara Fabian","2020","5",0.000,0.000
"Lara Fabian","2020","6",0.000,0.000
"Lara Fabian","2020","7",0.000,0.000
"Lara Fabian","2020","8",16.563,0.000
"Lara Fabian","2020","9",0.000,0.000
"Lara Fabian","2020","10",0.000,0.000
"Lara Fabian","2020","11",0.000,0.000
"Lara Fabian","2020","12",0.000,0.000
"Lara Fabian","2020","13",0.000,0.000
"Lara Fabian","2020","14",0.000,0.000
"Lara Fabian","2020","15",0.000,0.000
"Lara Fabian","2020","16",0.000,0.000
"Lara Fabian","2020","17",78.810,0.000
"Lara Fabian","2020","18",37.457,0.000
"Lara Fabian","2020","19",23.048,0.000
"Lara Fabian","2020","20",16.835,0.000
