artist,year,period,album_ir,song_ir
"The Beatles","2017","15",218.267,0.000
"The Beatles","2017","16",491.922,0.000
"The Beatles","2017","17",1156.626,0.000
"The Beatles","2017","18",1504.460,0.000
"The Beatles","2017","19",1554.684,0.000
"The Beatles","2017","20",1242.096,0.000
"The Beatles","2017","21",1039.703,0.000
"The Beatles","2017","22",934.330,0.000
"The Beatles","2017","23",822.410,0.000
"The Beatles","2017","24",720.716,0.000
"The Beatles","2017","25",698.271,0.000
"The Beatles","2017","26",637.777,0.000
"The Beatles","2017","27",549.494,0.000
"The Beatles","2017","28",419.170,0.000
"The Beatles","2017","29",388.358,0.000
"The Beatles","2017","30",316.662,0.000
"The Beatles","2017","31",281.349,0.000
"The Beatles","2017","32",219.775,0.000
"The Beatles","2017","33",188.680,0.000
"The Beatles","2017","34",116.655,0.000
"The Beatles","2017","35",120.686,0.000
"The Beatles","2017","36",90.646,0.000
"The Beatles","2017","37",85.704,0.000
"The Beatles","2017","38",175.918,0.000
"The Beatles","2017","39",368.854,0.000
"The Beatles","2018","0",487.232,0.000
"The Beatles","2018","1",485.544,0.000
"The Beatles","2018","2",302.279,0.000
"The Beatles","2018","3",239.836,0.000
"The Beatles","2018","4",230.471,0.000
"The Beatles","2018","5",224.248,0.000
"The Beatles","2018","6",305.218,0.000
"The Beatles","2018","7",436.389,0.000
"The Beatles","2018","8",426.142,0.000
"The Beatles","2018","9",380.435,0.000
"The Beatles","2018","10",214.607,0.000
"The Beatles","2018","11",228.683,0.000
"The Beatles","2018","12",171.438,0.000
"The Beatles","2018","13",171.595,0.000
"The Beatles","2018","14",188.951,0.000
"The Beatles","2018","15",248.235,0.000
"The Beatles","2018","16",376.322,0.000
"The Beatles","2018","17",309.469,0.000
"The Beatles","2018","18",272.575,0.000
"The Beatles","2018","19",322.830,0.000
"The Beatles","2018","20",537.032,0.000
"The Beatles","2018","21",467.846,53.936
"The Beatles","2018","22",397.373,3.560
"The Beatles","2018","23",384.849,0.000
"The Beatles","2018","24",376.072,0.000
"The Beatles","2018","25",360.196,0.000
"The Beatles","2018","26",369.126,0.000
"The Beatles","2018","27",357.863,0.000
"The Beatles","2018","28",329.177,0.000
"The Beatles","2018","29",277.295,0.000
"The Beatles","2018","30",270.737,0.000
"The Beatles","2018","31",262.110,0.000
"The Beatles","2018","32",252.496,0.000
"The Beatles","2018","33",235.414,0.000
"The Beatles","2018","34",184.657,0.000
"The Beatles","2018","35",1036.164,0.000
"The Beatles","2018","36",1475.744,0.000
"The Beatles","2018","37",1181.240,0.000
"The Beatles","2018","38",911.827,0.000
"The Beatles","2018","39",934.039,0.000
"The Beatles","2019","0",1067.403,0.000
"The Beatles","2019","1",937.983,0.000
"The Beatles","2019","2",658.524,0.000
"The Beatles","2019","3",524.284,0.000
"The Beatles","2019","4",490.451,0.000
"The Beatles","2019","5",492.211,0.000
"The Beatles","2019","6",548.235,0.000
"The Beatles","2019","7",464.700,0.000
"The Beatles","2019","8",358.704,0.000
"The Beatles","2019","9",334.073,0.000
"The Beatles","2019","10",301.984,0.000
"The Beatles","2019","11",318.001,0.000
"The Beatles","2019","12",310.364,0.000
"The Beatles","2019","13",320.425,0.000
"The Beatles","2019","14",310.055,0.000
"The Beatles","2019","15",317.739,0.000
"The Beatles","2019","16",358.539,0.000
"The Beatles","2019","17",433.360,0.000
"The Beatles","2019","18",522.056,0.000
"The Beatles","2019","19",594.575,0.000
"The Beatles","2019","20",743.539,0.000
"The Beatles","2019","21",972.452,0.000
"The Beatles","2019","22",1117.974,0.000
"The Beatles","2019","23",925.351,0.000
"The Beatles","2019","24",804.134,0.000
"The Beatles","2019","25",806.378,0.000
"The Beatles","2019","26",665.392,0.000
"The Beatles","2019","27",593.180,0.000
"The Beatles","2019","28",546.353,0.000
"The Beatles","2019","29",565.030,0.000
"The Beatles","2019","30",1202.748,0.000
"The Beatles","2019","31",1925.296,0.000
"The Beatles","2019","32",1494.136,0.000
"The Beatles","2019","33",1230.888,0.000
"The Beatles","2019","34",1077.367,0.000
"The Beatles","2019","35",1012.910,0.000
"The Beatles","2019","36",1017.416,0.000
"The Beatles","2019","37",1118.504,0.000
"The Beatles","2019","38",1151.162,0.000
"The Beatles","2019","39",1145.363,0.000
"The Beatles","2020","0",1272.579,0.000
"The Beatles","2020","1",1244.493,0.000
"The Beatles","2020","2",757.204,0.000
"The Beatles","2020","3",568.391,0.000
"The Beatles","2020","4",756.805,0.000
"The Beatles","2020","5",740.349,0.000
"The Beatles","2020","6",713.455,0.000
"The Beatles","2020","7",678.449,0.000
"The Beatles","2020","8",643.957,0.000
"The Beatles","2020","9",656.462,0.000
"The Beatles","2020","10",768.860,0.000
"The Beatles","2020","11",710.514,0.000
"The Beatles","2020","12",799.527,0.000
"The Beatles","2020","13",862.045,0.000
"The Beatles","2020","14",864.839,0.000
"The Beatles","2020","15",833.662,0.000
"The Beatles","2020","16",809.635,0.000
"The Beatles","2020","17",702.427,0.000
"The Beatles","2020","18",670.268,0.000
"The Beatles","2020","19",599.901,0.000
"The Beatles","2020","20",620.222,0.000
"The Beatles","2020","21",577.826,0.000
"The Beatles","2020","22",635.887,0.000
"The Beatles","2020","23",617.154,0.000
"The Beatles","2020","24",564.819,0.000
"The Beatles","2020","25",569.491,0.000
"The Beatles","2020","26",626.393,0.000
"The Beatles","2020","27",550.579,0.000
"The Beatles","2020","28",531.807,0.000
"The Beatles","2020","29",553.874,0.000
"The Beatles","2020","30",508.085,0.000
"The Beatles","2020","31",456.985,0.000
"The Beatles","2020","32",480.122,0.000
"The Beatles","2020","33",525.519,0.000
"The Beatles","2020","34",481.118,0.000
"The Beatles","2020","35",557.522,0.000
"The Beatles","2020","36",581.621,0.000
"The Beatles","2020","37",569.270,0.000
"The Beatles","2020","38",555.382,0.000
"The Beatles","2020","39",676.399,0.000
"The Beatles","2021","0",918.598,0.000
"The Beatles","2021","1",905.487,0.000
"The Beatles","2021","2",806.583,0.000
"The Beatles","2021","3",749.423,0.000
"The Beatles","2021","4",643.725,0.000
"The Beatles","2021","5",602.599,0.000
"The Beatles","2021","6",552.692,0.000
"The Beatles","2021","7",581.958,0.000
"The Beatles","2021","8",582.240,0.000
"The Beatles","2021","9",604.680,0.000
"The Beatles","2021","10",595.852,0.000
"The Beatles","2021","11",487.777,0.000
"The Beatles","2021","12",524.726,0.000
"The Beatles","2021","13",530.952,0.000
"The Beatles","2021","14",502.009,0.000
"The Beatles","2021","15",530.263,0.000
"The Beatles","2021","16",488.052,0.000
"The Beatles","2021","17",471.439,0.000
"The Beatles","2021","18",578.602,0.000
"The Beatles","2021","19",561.171,0.000
"The Beatles","2021","20",614.972,0.000
"The Beatles","2021","21",649.868,0.000
"The Beatles","2021","22",618.531,0.000
"The Beatles","2021","23",607.991,0.000
"The Beatles","2021","24",558.582,0.000
"The Beatles","2021","25",527.749,0.000
"The Beatles","2021","26",550.279,0.000
"The Beatles","2021","27",513.779,0.000
"The Beatles","2021","28",542.085,0.000
"The Beatles","2021","29",611.313,0.000
"The Beatles","2021","30",522.174,0.000
"The Beatles","2021","31",520.161,0.000
"The Beatles","2021","32",1027.721,0.000
"The Beatles","2021","33",1585.056,0.000
"The Beatles","2021","34",1076.743,0.000
"The Beatles","2021","35",852.189,0.000
"The Beatles","2021","36",817.349,0.000
"The Beatles","2021","37",1405.661,0.000
"The Beatles","2021","38",1788.213,0.000
"The Beatles","2021","39",1719.083,0.000
"The Beatles","2022","0",1594.250,0.000
"The Beatles","2022","1",1244.021,0.000
"The Beatles","2022","2",999.640,0.000
"The Beatles","2022","3",691.691,0.000
"The Beatles","2022","4",615.151,0.000
"The Beatles","2022","5",608.336,0.000
"The Beatles","2022","6",593.470,0.000
"The Beatles","2022","7",533.953,0.000
"The Beatles","2022","8",474.924,0.000
"The Beatles","2022","9",473.981,0.000
"The Beatles","2022","10",456.072,0.000
"The Beatles","2022","11",425.138,0.000
"The Beatles","2022","12",425.549,0.000
"The Beatles","2022","13",451.910,0.000
"The Beatles","2022","14",407.541,0.000
"The Beatles","2022","15",404.381,0.000
"The Beatles","2022","16",419.614,0.000
"The Beatles","2022","17",433.271,0.000
"The Beatles","2022","18",429.689,0.000
"The Beatles","2022","19",428.003,0.000
"The Beatles","2022","20",442.285,0.000
"The Beatles","2022","21",400.065,0.000
"The Beatles","2022","22",616.330,0.000
"The Beatles","2022","23",449.008,0.000
"The Beatles","2022","24",236.731,0.000
"The Beatles","2022","25",242.954,0.000
"The Beatles","2022","26",236.992,0.000
"The Beatles","2022","27",234.908,0.000
"The Beatles","2022","28",222.886,0.000
"The Beatles","2022","29",132.251,0.000
"The Beatles","2022","30",100.790,0.000
"The Beatles","2022","31",101.789,0.000
"The Beatles","2022","32",100.294,0.000
"The Beatles","2022","33",338.552,0.000
"The Beatles","2022","34",1131.042,0.000
"The Beatles","2022","35",1255.913,0.000
"The Beatles","2022","36",782.560,0.000
"The Beatles","2022","37",700.737,0.000
"The Beatles","2022","38",682.677,0.000
"The Beatles","2022","39",811.635,0.000
"The Beatles","2023","0",841.706,0.000
"The Beatles","2023","1",510.865,0.000
"The Beatles","2023","2",265.102,0.000
"The Beatles","2023","3",319.305,0.000
"The Beatles","2023","4",113.759,0.000
"The Beatles","2023","5",106.400,0.000
"The Beatles","2023","6",203.496,0.000
"The Beatles","2023","7",174.739,0.000
"The Beatles","2023","8",116.296,0.000
"The Beatles","2023","9",137.059,0.000
"The Beatles","2023","10",127.838,0.000
"The Beatles","2023","11",177.711,0.000
"The Beatles","2023","12",323.817,0.000
"The Beatles","2023","13",144.841,0.000
"The Beatles","2023","14",169.859,0.000
"The Beatles","2023","15",199.857,0.000
"The Beatles","2023","16",210.709,0.000
"The Beatles","2023","17",159.609,0.000
"The Beatles","2023","18",129.588,0.000
"The Beatles","2023","19",137.701,0.000
"The Beatles","2023","20",263.933,0.000
"The Beatles","2023","21",112.020,0.000
"The Beatles","2023","22",119.756,0.000
"The Beatles","2023","23",107.883,0.000
"The Beatles","2023","24",117.687,0.000
"The Beatles","2023","25",101.677,0.000
"The Beatles","2023","26",100.098,0.000
"The Beatles","2023","27",98.080,0.000
"The Beatles","2023","28",95.841,0.000
"The Beatles","2023","29",95.841,0.000
"The Beatles","2023","30",95.186,0.000
"The Beatles","2023","31",95.444,0.000
"The Beatles","2023","32",86.329,0.000
"The Beatles","2023","33",90.772,45.834
"The Beatles","2023","34",184.741,312.116
"The Beatles","2023","35",1474.585,637.040
"The Beatles","2023","36",2243.748,306.240
"The Beatles","2023","37",1724.023,80.671
"The Beatles","2023","38",1225.384,47.894
"The Beatles","2023","39",1032.757,23.778
"The Beatles","2024","0",680.105,19.540
