artist,year,period,album_ir,song_ir
"Rammstein","2017","18",289.107,0.000
"Rammstein","2017","19",194.246,0.000
"Rammstein","2017","20",183.189,0.000
"Rammstein","2017","21",183.472,0.000
"Rammstein","2017","22",187.834,0.000
"Rammstein","2017","23",151.670,0.000
"Rammstein","2017","24",154.488,0.000
"Rammstein","2017","25",146.869,0.000
"Rammstein","2017","26",141.220,0.000
"Rammstein","2017","27",126.173,0.000
"Rammstein","2017","28",115.364,0.000
"Rammstein","2017","29",91.643,0.000
"Rammstein","2017","30",90.407,0.000
"Rammstein","2017","31",83.409,0.000
"Rammstein","2017","32",70.058,0.000
"Rammstein","2017","33",127.267,0.000
"Rammstein","2017","34",133.477,0.000
"Rammstein","2017","35",103.026,0.000
"Rammstein","2017","36",88.618,0.000
"Rammstein","2017","37",90.176,0.000
"Rammstein","2017","38",153.750,0.000
"Rammstein","2017","39",101.091,0.000
"Rammstein","2018","0",177.368,0.000
"Rammstein","2018","1",136.223,0.000
"Rammstein","2018","2",106.078,0.000
"Rammstein","2018","3",111.801,0.000
"Rammstein","2018","4",85.273,0.000
"Rammstein","2018","5",79.161,0.000
"Rammstein","2018","6",73.848,0.000
"Rammstein","2018","7",66.917,0.000
"Rammstein","2018","8",55.495,0.000
"Rammstein","2018","9",18.866,0.000
"Rammstein","2018","10",25.154,0.000
"Rammstein","2018","11",0.000,0.000
"Rammstein","2018","12",45.588,0.000
"Rammstein","2018","13",27.470,0.000
"Rammstein","2018","14",67.409,0.000
"Rammstein","2018","15",45.955,0.000
"Rammstein","2018","16",0.000,0.000
"Rammstein","2018","17",0.000,0.000
"Rammstein","2018","18",0.000,0.000
"Rammstein","2018","19",21.743,0.000
"Rammstein","2018","20",60.161,0.000
"Rammstein","2018","21",12.468,0.000
"Rammstein","2018","22",12.577,0.000
"Rammstein","2018","23",58.929,0.000
"Rammstein","2018","24",78.768,0.000
"Rammstein","2018","25",60.007,0.000
"Rammstein","2018","26",30.900,0.000
"Rammstein","2018","27",0.000,0.000
"Rammstein","2018","28",0.000,0.000
"Rammstein","2018","29",0.000,0.000
"Rammstein","2018","30",0.000,0.000
"Rammstein","2018","31",0.000,0.000
"Rammstein","2018","32",0.000,0.000
"Rammstein","2018","33",0.000,0.000
"Rammstein","2018","34",65.154,0.000
"Rammstein","2018","35",138.561,0.000
"Rammstein","2018","36",81.518,0.000
"Rammstein","2018","37",81.241,0.000
"Rammstein","2018","38",79.257,0.000
"Rammstein","2018","39",83.690,0.000
"Rammstein","2019","0",100.616,0.000
"Rammstein","2019","1",109.710,0.000
"Rammstein","2019","2",129.782,0.000
"Rammstein","2019","3",133.300,0.000
"Rammstein","2019","4",122.456,0.000
"Rammstein","2019","5",93.358,0.000
"Rammstein","2019","6",75.887,0.000
"Rammstein","2019","7",72.196,0.000
"Rammstein","2019","8",61.855,0.000
"Rammstein","2019","9",58.899,0.000
"Rammstein","2019","10",261.596,222.032
"Rammstein","2019","11",223.157,232.360
"Rammstein","2019","12",190.853,268.381
"Rammstein","2019","13",326.060,364.014
"Rammstein","2019","14",440.791,208.964
"Rammstein","2019","15",1091.940,326.142
"Rammstein","2019","16",2074.490,506.318
"Rammstein","2019","17",1691.859,265.683
"Rammstein","2019","18",1168.381,150.257
"Rammstein","2019","19",1096.703,100.851
"Rammstein","2019","20",1019.074,86.454
"Rammstein","2019","21",1120.328,84.591
"Rammstein","2019","22",885.855,61.885
"Rammstein","2019","23",709.654,38.648
"Rammstein","2019","24",692.417,34.948
"Rammstein","2019","25",588.948,32.610
"Rammstein","2019","26",549.024,31.186
"Rammstein","2019","27",417.496,6.712
"Rammstein","2019","28",276.207,0.000
"Rammstein","2019","29",216.438,0.000
"Rammstein","2019","30",224.568,0.000
"Rammstein","2019","31",214.334,0.000
"Rammstein","2019","32",204.291,0.000
"Rammstein","2019","33",184.196,0.000
"Rammstein","2019","34",160.254,0.000
"Rammstein","2019","35",167.826,0.000
"Rammstein","2019","36",171.269,0.000
"Rammstein","2019","37",164.080,0.000
"Rammstein","2019","38",177.771,0.000
"Rammstein","2019","39",190.805,0.000
"Rammstein","2020","0",189.701,0.000
"Rammstein","2020","1",178.523,0.000
"Rammstein","2020","2",158.752,0.000
"Rammstein","2020","3",162.809,0.000
"Rammstein","2020","4",154.245,0.000
"Rammstein","2020","5",140.872,0.000
"Rammstein","2020","6",136.215,0.000
"Rammstein","2020","7",141.639,0.000
"Rammstein","2020","8",123.935,0.000
"Rammstein","2020","9",117.936,0.000
"Rammstein","2020","10",316.227,0.000
"Rammstein","2020","11",204.018,0.000
"Rammstein","2020","12",199.220,0.000
"Rammstein","2020","13",139.117,0.000
"Rammstein","2020","14",114.745,0.000
"Rammstein","2020","15",114.057,0.000
"Rammstein","2020","16",125.207,0.000
"Rammstein","2020","17",110.765,0.000
"Rammstein","2020","18",106.865,0.000
"Rammstein","2020","19",113.042,0.000
"Rammstein","2020","20",102.768,0.000
"Rammstein","2020","21",109.527,0.000
"Rammstein","2020","22",111.931,0.000
"Rammstein","2020","23",103.493,0.000
"Rammstein","2020","24",106.328,0.000
"Rammstein","2020","25",112.615,0.000
"Rammstein","2020","26",108.818,0.000
"Rammstein","2020","27",93.187,0.000
"Rammstein","2020","28",100.384,0.000
"Rammstein","2020","29",94.238,0.000
"Rammstein","2020","30",86.978,0.000
"Rammstein","2020","31",80.747,0.000
"Rammstein","2020","32",82.273,0.000
"Rammstein","2020","33",76.835,0.000
"Rammstein","2020","34",71.084,0.000
"Rammstein","2020","35",78.028,0.000
"Rammstein","2020","36",68.988,0.000
"Rammstein","2020","37",128.412,0.000
"Rammstein","2020","38",318.417,0.000
"Rammstein","2020","39",230.994,0.000
"Rammstein","2021","0",213.312,0.000
"Rammstein","2021","1",212.162,0.000
"Rammstein","2021","2",209.766,0.000
"Rammstein","2021","3",178.324,0.000
"Rammstein","2021","4",183.790,0.000
"Rammstein","2021","5",166.284,0.000
"Rammstein","2021","6",183.240,0.000
"Rammstein","2021","7",177.517,0.000
"Rammstein","2021","8",190.625,0.000
"Rammstein","2021","9",173.568,0.000
"Rammstein","2021","10",87.438,0.000
"Rammstein","2021","11",102.183,0.000
"Rammstein","2021","12",98.614,0.000
"Rammstein","2021","13",88.661,0.000
"Rammstein","2021","14",75.666,0.000
"Rammstein","2021","15",78.469,0.000
"Rammstein","2021","16",97.157,0.000
"Rammstein","2021","17",163.029,0.000
"Rammstein","2021","18",167.616,0.000
"Rammstein","2021","19",164.415,0.000
"Rammstein","2021","20",104.957,0.000
"Rammstein","2021","21",166.804,0.000
"Rammstein","2021","22",169.048,0.000
"Rammstein","2021","23",120.220,0.000
"Rammstein","2021","24",149.532,0.000
"Rammstein","2021","25",103.542,0.000
"Rammstein","2021","26",85.158,0.000
"Rammstein","2021","27",84.826,0.000
"Rammstein","2021","28",81.349,0.000
"Rammstein","2021","29",76.162,0.000
"Rammstein","2021","30",72.560,0.000
"Rammstein","2021","31",75.821,0.000
"Rammstein","2021","32",73.236,0.000
"Rammstein","2021","33",0.000,0.000
"Rammstein","2021","34",0.000,0.000
"Rammstein","2021","35",0.000,0.000
"Rammstein","2021","36",0.000,0.000
"Rammstein","2021","37",0.000,0.000
"Rammstein","2021","38",0.000,0.000
"Rammstein","2021","39",0.000,0.000
"Rammstein","2022","0",50.221,0.000
"Rammstein","2022","1",119.463,0.000
"Rammstein","2022","2",76.817,0.000
"Rammstein","2022","3",72.894,0.000
"Rammstein","2022","4",74.150,0.000
"Rammstein","2022","5",71.646,0.000
"Rammstein","2022","6",75.336,0.000
"Rammstein","2022","7",94.738,0.000
"Rammstein","2022","8",359.972,116.362
"Rammstein","2022","9",167.730,88.090
"Rammstein","2022","10",122.869,57.707
"Rammstein","2022","11",134.924,153.528
"Rammstein","2022","12",142.943,191.176
"Rammstein","2022","13",658.499,157.696
"Rammstein","2022","14",1562.379,260.875
"Rammstein","2022","15",1280.674,151.996
"Rammstein","2022","16",983.282,178.428
"Rammstein","2022","17",1038.457,184.525
"Rammstein","2022","18",1202.515,153.156
"Rammstein","2022","19",1175.373,125.506
"Rammstein","2022","20",1043.837,46.716
"Rammstein","2022","21",959.848,73.210
"Rammstein","2022","22",751.083,57.546
"Rammstein","2022","23",700.134,41.072
"Rammstein","2022","24",600.632,36.200
"Rammstein","2022","25",633.248,7.633
"Rammstein","2022","26",532.460,27.257
"Rammstein","2022","27",493.886,68.143
"Rammstein","2022","28",565.908,0.000
"Rammstein","2022","29",461.958,0.000
"Rammstein","2022","30",414.131,0.000
"Rammstein","2022","31",379.055,0.000
"Rammstein","2022","32",390.558,0.000
"Rammstein","2022","33",367.452,0.000
"Rammstein","2022","34",343.538,0.000
"Rammstein","2022","35",324.168,0.000
"Rammstein","2022","36",338.425,20.977
"Rammstein","2022","37",350.548,52.442
"Rammstein","2022","38",397.297,0.000
"Rammstein","2022","39",428.165,0.000
"Rammstein","2023","0",480.629,0.000
"Rammstein","2023","1",496.897,0.000
"Rammstein","2023","2",431.686,0.000
"Rammstein","2023","3",400.089,0.000
"Rammstein","2023","4",399.795,0.000
"Rammstein","2023","5",400.248,0.000
"Rammstein","2023","6",388.922,0.000
"Rammstein","2023","7",368.030,0.000
"Rammstein","2023","8",359.163,0.000
"Rammstein","2023","9",346.914,0.000
"Rammstein","2023","10",291.698,0.000
"Rammstein","2023","11",317.132,0.000
"Rammstein","2023","12",324.601,0.000
"Rammstein","2023","13",313.879,0.000
"Rammstein","2023","14",263.617,0.000
"Rammstein","2023","15",291.338,26.841
"Rammstein","2023","16",302.088,0.000
"Rammstein","2023","17",339.777,0.000
"Rammstein","2023","18",731.404,67.669
"Rammstein","2023","19",729.924,0.000
"Rammstein","2023","20",497.888,0.000
"Rammstein","2023","21",363.934,0.000
"Rammstein","2023","22",609.199,0.000
"Rammstein","2023","23",561.723,0.000
"Rammstein","2023","24",481.547,0.000
"Rammstein","2023","25",366.095,0.000
"Rammstein","2023","26",319.260,0.000
"Rammstein","2023","27",306.578,0.000
"Rammstein","2023","28",290.357,0.000
"Rammstein","2023","29",264.123,0.000
"Rammstein","2023","30",181.054,0.000
"Rammstein","2023","31",240.434,0.000
"Rammstein","2023","32",285.615,0.000
"Rammstein","2023","33",286.266,0.000
"Rammstein","2023","34",214.899,0.000
"Rammstein","2023","35",185.495,0.000
"Rammstein","2023","36",168.594,0.000
"Rammstein","2023","37",170.344,0.000
"Rammstein","2023","38",106.308,0.000
"Rammstein","2023","39",143.482,0.000
"Rammstein","2024","0",33.198,0.000
