artist,year,period,album_ir,song_ir
"The Backstreet Boys","2014","19",0.000,0.000
"The Backstreet Boys","2014","20",0.000,0.000
"The Backstreet Boys","2014","21",0.000,0.000
"The Backstreet Boys","2014","22",0.000,0.000
"The Backstreet Boys","2014","23",0.000,0.000
"The Backstreet Boys","2014","24",0.000,0.000
"The Backstreet Boys","2014","25",0.000,0.000
"The Backstreet Boys","2014","26",0.000,0.000
"The Backstreet Boys","2014","27",0.000,0.000
"The Backstreet Boys","2014","28",0.000,0.000
"The Backstreet Boys","2014","29",0.000,0.000
"The Backstreet Boys","2014","30",0.000,0.000
"The Backstreet Boys","2014","31",0.000,0.000
"The Backstreet Boys","2014","32",0.000,0.000
"The Backstreet Boys","2014","33",0.000,0.000
"The Backstreet Boys","2014","34",0.000,0.000
"The Backstreet Boys","2014","35",0.000,0.000
"The Backstreet Boys","2014","36",0.000,0.000
"The Backstreet Boys","2014","37",0.000,0.000
"The Backstreet Boys","2014","38",0.000,0.000
"The Backstreet Boys","2014","39",0.000,0.000
"The Backstreet Boys","2015","0",0.000,0.000
"The Backstreet Boys","2015","1",0.000,0.000
"The Backstreet Boys","2015","2",0.000,0.000
"The Backstreet Boys","2015","3",0.000,0.000
"The Backstreet Boys","2015","4",0.000,0.000
"The Backstreet Boys","2015","5",0.000,0.000
"The Backstreet Boys","2015","6",0.000,0.000
"The Backstreet Boys","2015","7",0.000,0.000
"The Backstreet Boys","2015","8",0.000,0.000
"The Backstreet Boys","2015","9",0.000,0.000
"The Backstreet Boys","2015","10",0.000,0.000
"The Backstreet Boys","2015","11",0.000,0.000
"The Backstreet Boys","2015","12",0.000,0.000
"The Backstreet Boys","2015","13",0.000,0.000
"The Backstreet Boys","2015","14",0.000,0.000
"The Backstreet Boys","2015","15",6.241,0.000
"The Backstreet Boys","2015","16",9.246,0.000
"The Backstreet Boys","2015","17",0.000,0.000
"The Backstreet Boys","2015","18",0.000,0.000
"The Backstreet Boys","2015","19",0.000,0.000
"The Backstreet Boys","2015","20",0.000,0.000
"The Backstreet Boys","2015","21",0.000,0.000
"The Backstreet Boys","2015","22",0.000,0.000
"The Backstreet Boys","2015","23",0.000,0.000
"The Backstreet Boys","2015","24",0.000,0.000
"The Backstreet Boys","2015","25",0.000,0.000
"The Backstreet Boys","2015","26",0.000,0.000
"The Backstreet Boys","2015","27",0.000,0.000
"The Backstreet Boys","2015","28",0.000,0.000
"The Backstreet Boys","2015","29",0.000,0.000
"The Backstreet Boys","2015","30",0.000,0.000
"The Backstreet Boys","2015","31",0.000,0.000
"The Backstreet Boys","2015","32",0.000,0.000
"The Backstreet Boys","2015","33",0.000,0.000
"The Backstreet Boys","2015","34",0.000,0.000
"The Backstreet Boys","2015","35",0.000,0.000
"The Backstreet Boys","2015","36",0.000,0.000
"The Backstreet Boys","2015","37",0.000,0.000
"The Backstreet Boys","2015","38",0.000,0.000
"The Backstreet Boys","2015","39",0.000,0.000
"The Backstreet Boys","2016","0",0.000,0.000
"The Backstreet Boys","2016","1",0.000,0.000
"The Backstreet Boys","2016","2",0.000,0.000
"The Backstreet Boys","2016","3",0.000,0.000
"The Backstreet Boys","2016","4",0.000,0.000
"The Backstreet Boys","2016","5",40.075,0.000
"The Backstreet Boys","2016","6",27.050,0.000
"The Backstreet Boys","2016","7",0.000,0.000
"The Backstreet Boys","2016","8",0.000,0.000
"The Backstreet Boys","2016","9",0.000,0.000
"The Backstreet Boys","2016","10",0.000,0.000
"The Backstreet Boys","2016","11",0.000,0.000
"The Backstreet Boys","2016","12",0.000,0.000
"The Backstreet Boys","2016","13",0.000,0.000
"The Backstreet Boys","2016","14",0.000,0.000
"The Backstreet Boys","2016","15",0.000,0.000
"The Backstreet Boys","2016","16",0.000,0.000
"The Backstreet Boys","2016","17",41.364,0.000
"The Backstreet Boys","2016","18",99.884,0.000
"The Backstreet Boys","2016","19",75.375,0.000
"The Backstreet Boys","2016","20",72.440,0.000
"The Backstreet Boys","2016","21",30.729,0.000
"The Backstreet Boys","2016","22",0.000,0.000
"The Backstreet Boys","2016","23",0.000,0.000
"The Backstreet Boys","2016","24",0.000,0.000
"The Backstreet Boys","2016","25",0.000,0.000
"The Backstreet Boys","2016","26",0.000,0.000
"The Backstreet Boys","2016","27",0.000,0.000
"The Backstreet Boys","2016","28",0.000,0.000
"The Backstreet Boys","2016","29",0.000,0.000
"The Backstreet Boys","2016","30",0.000,0.000
"The Backstreet Boys","2016","31",0.000,0.000
"The Backstreet Boys","2016","32",0.000,0.000
"The Backstreet Boys","2016","33",0.000,0.000
"The Backstreet Boys","2016","34",0.000,0.000
"The Backstreet Boys","2016","35",0.000,0.000
"The Backstreet Boys","2016","36",0.000,0.000
"The Backstreet Boys","2016","37",0.000,0.000
"The Backstreet Boys","2016","38",0.000,0.000
"The Backstreet Boys","2016","39",0.000,0.000
"The Backstreet Boys","2017","0",0.000,0.000
"The Backstreet Boys","2017","1",0.000,0.000
"The Backstreet Boys","2017","2",0.000,0.000
"The Backstreet Boys","2017","3",0.000,0.000
"The Backstreet Boys","2017","4",0.000,0.000
"The Backstreet Boys","2017","5",0.000,0.000
"The Backstreet Boys","2017","6",0.000,0.000
"The Backstreet Boys","2017","7",0.000,0.000
"The Backstreet Boys","2017","8",0.000,35.245
"The Backstreet Boys","2017","9",0.000,5.874
"The Backstreet Boys","2017","10",0.000,0.000
"The Backstreet Boys","2017","11",0.000,0.000
"The Backstreet Boys","2017","12",0.000,46.360
"The Backstreet Boys","2017","13",0.000,59.668
"The Backstreet Boys","2017","14",0.000,55.678
"The Backstreet Boys","2017","15",0.000,59.908
"The Backstreet Boys","2017","16",0.000,66.687
"The Backstreet Boys","2017","17",0.000,67.897
"The Backstreet Boys","2017","18",0.000,73.564
"The Backstreet Boys","2017","19",0.000,77.154
"The Backstreet Boys","2017","20",0.000,77.958
"The Backstreet Boys","2017","21",0.000,77.432
"The Backstreet Boys","2017","22",0.000,75.447
"The Backstreet Boys","2017","23",15.960,61.263
"The Backstreet Boys","2017","24",0.000,52.480
"The Backstreet Boys","2017","25",0.000,48.564
"The Backstreet Boys","2017","26",0.000,0.000
"The Backstreet Boys","2017","27",0.000,0.000
"The Backstreet Boys","2017","28",0.000,0.000
"The Backstreet Boys","2017","29",0.000,0.000
"The Backstreet Boys","2017","30",0.000,0.000
"The Backstreet Boys","2017","31",0.000,0.000
"The Backstreet Boys","2017","32",0.000,0.000
"The Backstreet Boys","2017","33",0.000,0.000
"The Backstreet Boys","2017","34",0.000,0.000
"The Backstreet Boys","2017","35",0.000,0.000
"The Backstreet Boys","2017","36",0.000,0.000
"The Backstreet Boys","2017","37",0.000,0.000
"The Backstreet Boys","2017","38",0.000,0.000
"The Backstreet Boys","2017","39",0.000,0.000
"The Backstreet Boys","2018","0",0.000,0.000
"The Backstreet Boys","2018","1",0.000,0.000
"The Backstreet Boys","2018","2",0.000,0.000
"The Backstreet Boys","2018","3",0.000,0.000
"The Backstreet Boys","2018","4",0.000,0.000
"The Backstreet Boys","2018","5",0.000,0.000
"The Backstreet Boys","2018","6",0.000,0.000
"The Backstreet Boys","2018","7",0.000,0.000
"The Backstreet Boys","2018","8",0.000,0.000
"The Backstreet Boys","2018","9",0.000,0.000
"The Backstreet Boys","2018","10",0.000,0.000
"The Backstreet Boys","2018","11",0.000,0.000
"The Backstreet Boys","2018","12",0.000,0.000
"The Backstreet Boys","2018","13",0.000,0.000
"The Backstreet Boys","2018","14",0.000,0.000
"The Backstreet Boys","2018","15",0.000,7.361
"The Backstreet Boys","2018","16",0.000,58.476
"The Backstreet Boys","2018","17",0.000,53.772
"The Backstreet Boys","2018","18",0.000,0.000
"The Backstreet Boys","2018","19",0.000,0.000
"The Backstreet Boys","2018","20",0.000,0.000
"The Backstreet Boys","2018","21",0.000,73.790
"The Backstreet Boys","2018","22",0.000,114.920
"The Backstreet Boys","2018","23",0.000,132.155
"The Backstreet Boys","2018","24",0.000,130.841
"The Backstreet Boys","2018","25",0.000,121.727
"The Backstreet Boys","2018","26",0.000,121.284
"The Backstreet Boys","2018","27",0.000,109.182
"The Backstreet Boys","2018","28",0.000,22.510
"The Backstreet Boys","2018","29",0.000,0.000
"The Backstreet Boys","2018","30",0.000,0.000
"The Backstreet Boys","2018","31",0.000,0.000
"The Backstreet Boys","2018","32",0.000,0.000
"The Backstreet Boys","2018","33",0.000,0.000
"The Backstreet Boys","2018","34",0.000,0.000
"The Backstreet Boys","2018","35",0.000,31.182
"The Backstreet Boys","2018","36",0.000,6.808
"The Backstreet Boys","2018","37",0.000,0.000
"The Backstreet Boys","2018","38",0.000,0.000
"The Backstreet Boys","2018","39",0.000,12.362
"The Backstreet Boys","2019","0",0.000,10.709
"The Backstreet Boys","2019","1",0.000,0.000
"The Backstreet Boys","2019","2",3.244,6.315
"The Backstreet Boys","2019","3",450.190,0.000
"The Backstreet Boys","2019","4",1241.862,0.000
"The Backstreet Boys","2019","5",756.337,0.000
"The Backstreet Boys","2019","6",499.354,0.000
"The Backstreet Boys","2019","7",278.301,0.000
"The Backstreet Boys","2019","8",42.060,0.000
"The Backstreet Boys","2019","9",12.928,0.000
"The Backstreet Boys","2019","10",14.807,0.000
"The Backstreet Boys","2019","11",2.810,0.000
"The Backstreet Boys","2019","12",18.004,0.000
"The Backstreet Boys","2019","13",8.677,0.000
"The Backstreet Boys","2019","14",3.584,0.000
"The Backstreet Boys","2019","15",47.907,0.000
"The Backstreet Boys","2019","16",152.129,0.000
"The Backstreet Boys","2019","17",123.569,0.000
"The Backstreet Boys","2019","18",52.270,0.000
"The Backstreet Boys","2019","19",0.000,0.000
"The Backstreet Boys","2019","20",0.000,0.000
"The Backstreet Boys","2019","21",0.000,0.000
"The Backstreet Boys","2019","22",19.891,0.000
"The Backstreet Boys","2019","23",42.411,0.000
"The Backstreet Boys","2019","24",47.011,0.000
"The Backstreet Boys","2019","25",35.969,0.000
"The Backstreet Boys","2019","26",60.915,0.000
"The Backstreet Boys","2019","27",15.621,0.000
"The Backstreet Boys","2019","28",12.521,0.000
"The Backstreet Boys","2019","29",0.000,0.000
"The Backstreet Boys","2019","30",0.000,0.000
"The Backstreet Boys","2019","31",0.000,0.000
"The Backstreet Boys","2019","32",0.000,0.000
"The Backstreet Boys","2019","33",0.000,0.000
"The Backstreet Boys","2019","34",11.556,0.000
"The Backstreet Boys","2019","35",0.000,0.000
"The Backstreet Boys","2019","36",0.000,0.000
"The Backstreet Boys","2019","37",0.000,0.000
"The Backstreet Boys","2019","38",0.000,0.000
"The Backstreet Boys","2019","39",0.000,0.000
"The Backstreet Boys","2020","0",0.000,0.000
"The Backstreet Boys","2020","1",0.000,0.000
"The Backstreet Boys","2020","2",0.000,0.000
"The Backstreet Boys","2020","3",0.000,0.000
"The Backstreet Boys","2020","4",0.000,0.000
"The Backstreet Boys","2020","5",0.000,0.000
"The Backstreet Boys","2020","6",7.568,0.000
"The Backstreet Boys","2020","7",3.363,0.000
"The Backstreet Boys","2020","8",0.000,0.000
"The Backstreet Boys","2020","9",0.000,0.000
"The Backstreet Boys","2020","10",0.000,0.000
"The Backstreet Boys","2020","11",0.000,0.000
"The Backstreet Boys","2020","12",0.000,0.000
"The Backstreet Boys","2020","13",0.000,0.000
"The Backstreet Boys","2020","14",0.000,0.000
"The Backstreet Boys","2020","15",0.000,0.000
"The Backstreet Boys","2020","16",0.000,0.000
"The Backstreet Boys","2020","17",0.000,0.000
"The Backstreet Boys","2020","18",0.000,0.000
"The Backstreet Boys","2020","19",0.000,0.000
"The Backstreet Boys","2020","20",0.000,0.000
"The Backstreet Boys","2020","21",0.000,0.000
"The Backstreet Boys","2020","22",0.000,0.000
"The Backstreet Boys","2020","23",0.000,0.000
"The Backstreet Boys","2020","24",0.000,0.000
"The Backstreet Boys","2020","25",0.000,0.000
"The Backstreet Boys","2020","26",0.000,0.000
"The Backstreet Boys","2020","27",0.000,0.000
"The Backstreet Boys","2020","28",0.000,0.000
"The Backstreet Boys","2020","29",0.000,0.000
"The Backstreet Boys","2020","30",0.000,0.000
"The Backstreet Boys","2020","31",0.000,0.000
"The Backstreet Boys","2020","32",0.000,0.000
"The Backstreet Boys","2020","33",0.000,0.000
"The Backstreet Boys","2020","34",0.000,0.000
"The Backstreet Boys","2020","35",0.000,0.000
"The Backstreet Boys","2020","36",0.000,0.000
"The Backstreet Boys","2020","37",0.000,0.000
"The Backstreet Boys","2020","38",0.000,0.000
"The Backstreet Boys","2020","39",0.000,0.000
"The Backstreet Boys","2021","0",0.000,25.665
"The Backstreet Boys","2021","1",0.000,0.000
"The Backstreet Boys","2021","2",0.000,0.000
"The Backstreet Boys","2021","3",0.000,0.000
"The Backstreet Boys","2021","4",0.000,0.000
"The Backstreet Boys","2021","5",0.000,0.000
"The Backstreet Boys","2021","6",0.000,0.000
"The Backstreet Boys","2021","7",0.000,0.000
"The Backstreet Boys","2021","8",0.000,0.000
"The Backstreet Boys","2021","9",0.000,0.000
"The Backstreet Boys","2021","10",0.000,0.000
"The Backstreet Boys","2021","11",0.000,0.000
"The Backstreet Boys","2021","12",0.000,0.000
"The Backstreet Boys","2021","13",0.000,0.000
"The Backstreet Boys","2021","14",0.000,0.000
"The Backstreet Boys","2021","15",0.000,0.000
"The Backstreet Boys","2021","16",0.000,0.000
"The Backstreet Boys","2021","17",0.000,0.000
"The Backstreet Boys","2021","18",0.000,0.000
"The Backstreet Boys","2021","19",0.000,0.000
"The Backstreet Boys","2021","20",0.000,0.000
"The Backstreet Boys","2021","21",0.000,0.000
"The Backstreet Boys","2021","22",0.000,0.000
"The Backstreet Boys","2021","23",0.000,0.000
"The Backstreet Boys","2021","24",0.000,0.000
"The Backstreet Boys","2021","25",0.000,0.000
"The Backstreet Boys","2021","26",0.000,0.000
"The Backstreet Boys","2021","27",0.000,0.000
"The Backstreet Boys","2021","28",0.000,0.000
"The Backstreet Boys","2021","29",0.000,0.000
"The Backstreet Boys","2021","30",0.000,0.000
"The Backstreet Boys","2021","31",0.000,0.000
"The Backstreet Boys","2021","32",0.000,0.000
"The Backstreet Boys","2021","33",0.000,0.000
"The Backstreet Boys","2021","34",0.000,0.000
"The Backstreet Boys","2021","35",0.000,0.000
"The Backstreet Boys","2021","36",0.000,0.000
"The Backstreet Boys","2021","37",0.000,0.000
"The Backstreet Boys","2021","38",0.000,0.000
"The Backstreet Boys","2021","39",0.000,3.243
"The Backstreet Boys","2022","0",0.000,22.701
"The Backstreet Boys","2022","1",0.000,0.000
"The Backstreet Boys","2022","2",0.000,0.000
"The Backstreet Boys","2022","3",0.000,0.000
"The Backstreet Boys","2022","4",0.000,0.000
"The Backstreet Boys","2022","5",0.000,0.000
"The Backstreet Boys","2022","6",0.000,0.000
"The Backstreet Boys","2022","7",0.000,0.000
"The Backstreet Boys","2022","8",0.000,0.000
"The Backstreet Boys","2022","9",0.000,0.000
"The Backstreet Boys","2022","10",0.000,0.000
"The Backstreet Boys","2022","11",0.000,0.000
"The Backstreet Boys","2022","12",0.000,0.000
"The Backstreet Boys","2022","13",0.000,0.000
"The Backstreet Boys","2022","14",0.000,0.000
"The Backstreet Boys","2022","15",0.000,0.000
"The Backstreet Boys","2022","16",0.000,0.000
"The Backstreet Boys","2022","17",0.000,0.000
"The Backstreet Boys","2022","18",0.000,0.000
"The Backstreet Boys","2022","19",0.000,0.000
"The Backstreet Boys","2022","20",0.000,0.000
"The Backstreet Boys","2022","21",8.055,0.000
"The Backstreet Boys","2022","22",6.041,0.000
"The Backstreet Boys","2022","23",0.000,0.000
"The Backstreet Boys","2022","24",0.000,0.000
"The Backstreet Boys","2022","25",0.000,0.000
"The Backstreet Boys","2022","26",0.000,0.000
"The Backstreet Boys","2022","27",7.680,0.000
"The Backstreet Boys","2022","28",22.795,0.000
"The Backstreet Boys","2022","29",5.022,0.000
"The Backstreet Boys","2022","30",0.000,0.000
"The Backstreet Boys","2022","31",0.000,0.000
"The Backstreet Boys","2022","32",217.018,0.000
"The Backstreet Boys","2022","33",648.942,0.000
"The Backstreet Boys","2022","34",135.566,0.000
"The Backstreet Boys","2022","35",126.136,0.000
"The Backstreet Boys","2022","36",152.368,0.000
"The Backstreet Boys","2022","37",167.197,0.000
"The Backstreet Boys","2022","38",360.886,0.000
"The Backstreet Boys","2022","39",288.331,0.000
"The Backstreet Boys","2023","0",19.463,0.000
"The Backstreet Boys","2023","1",0.000,0.000
"The Backstreet Boys","2023","2",0.000,0.000
"The Backstreet Boys","2023","3",0.000,0.000
"The Backstreet Boys","2023","4",0.000,0.000
"The Backstreet Boys","2023","5",0.000,0.000
"The Backstreet Boys","2023","6",0.000,0.000
"The Backstreet Boys","2023","7",0.000,0.000
"The Backstreet Boys","2023","8",0.000,0.000
"The Backstreet Boys","2023","9",0.000,0.000
"The Backstreet Boys","2023","10",0.000,0.000
"The Backstreet Boys","2023","11",0.000,0.000
"The Backstreet Boys","2023","12",0.000,0.000
"The Backstreet Boys","2023","13",0.000,0.000
"The Backstreet Boys","2023","14",0.000,0.000
"The Backstreet Boys","2023","15",0.000,0.000
"The Backstreet Boys","2023","16",0.000,0.000
"The Backstreet Boys","2023","17",0.000,0.000
"The Backstreet Boys","2023","18",0.000,0.000
"The Backstreet Boys","2023","19",0.000,0.000
"The Backstreet Boys","2023","20",0.000,0.000
"The Backstreet Boys","2023","21",0.000,0.000
"The Backstreet Boys","2023","22",0.000,0.000
"The Backstreet Boys","2023","23",0.000,0.000
"The Backstreet Boys","2023","24",0.000,0.000
"The Backstreet Boys","2023","25",0.000,0.000
"The Backstreet Boys","2023","26",0.000,0.000
"The Backstreet Boys","2023","27",0.000,0.000
"The Backstreet Boys","2023","28",0.000,0.000
"The Backstreet Boys","2023","29",0.000,0.000
"The Backstreet Boys","2023","30",0.000,0.000
"The Backstreet Boys","2023","31",0.000,0.000
"The Backstreet Boys","2023","32",0.000,0.000
"The Backstreet Boys","2023","33",0.000,0.000
"The Backstreet Boys","2023","34",0.000,0.000
"The Backstreet Boys","2023","35",0.000,0.000
"The Backstreet Boys","2023","36",0.000,0.000
"The Backstreet Boys","2023","37",0.000,0.000
"The Backstreet Boys","2023","38",0.000,0.000
"The Backstreet Boys","2023","39",0.000,10.915
"The Backstreet Boys","2024","0",0.000,16.170
