artist,year,period,album_ir,song_ir
"The Foo Fighters","2015","5",307.041,0.000
"The Foo Fighters","2015","6",339.477,0.000
"The Foo Fighters","2015","7",290.059,0.000
"The Foo Fighters","2015","8",155.594,0.000
"The Foo Fighters","2015","9",136.871,0.000
"The Foo Fighters","2015","10",171.174,0.000
"The Foo Fighters","2015","11",170.977,0.000
"The Foo Fighters","2015","12",183.057,0.000
"The Foo Fighters","2015","13",192.635,0.000
"The Foo Fighters","2015","14",122.803,0.000
"The Foo Fighters","2015","15",183.252,0.000
"The Foo Fighters","2015","16",269.523,0.000
"The Foo Fighters","2015","17",420.737,0.000
"The Foo Fighters","2015","18",432.770,0.000
"The Foo Fighters","2015","19",331.360,0.000
"The Foo Fighters","2015","20",222.613,0.000
"The Foo Fighters","2015","21",199.281,0.000
"The Foo Fighters","2015","22",237.390,0.000
"The Foo Fighters","2015","23",349.403,2.489
"The Foo Fighters","2015","24",372.721,22.578
"The Foo Fighters","2015","25",264.893,0.000
"The Foo Fighters","2015","26",297.568,0.000
"The Foo Fighters","2015","27",291.357,0.000
"The Foo Fighters","2015","28",325.019,0.000
"The Foo Fighters","2015","29",207.820,0.000
"The Foo Fighters","2015","30",199.682,0.000
"The Foo Fighters","2015","31",190.023,0.000
"The Foo Fighters","2015","32",211.084,0.000
"The Foo Fighters","2015","33",220.201,0.000
"The Foo Fighters","2015","34",129.795,0.000
"The Foo Fighters","2015","35",56.620,0.000
"The Foo Fighters","2015","36",0.000,0.000
"The Foo Fighters","2015","37",0.000,0.000
"The Foo Fighters","2015","38",0.000,0.000
"The Foo Fighters","2015","39",0.000,0.000
"The Foo Fighters","2016","0",54.984,0.000
"The Foo Fighters","2016","1",166.064,0.000
"The Foo Fighters","2016","2",145.971,0.000
"The Foo Fighters","2016","3",32.100,0.000
"The Foo Fighters","2016","4",0.000,0.000
"The Foo Fighters","2016","5",31.675,0.000
"The Foo Fighters","2016","6",76.752,0.000
"The Foo Fighters","2016","7",44.253,0.000
"The Foo Fighters","2016","8",125.854,0.000
"The Foo Fighters","2016","9",114.520,0.000
"The Foo Fighters","2016","10",130.430,0.000
"The Foo Fighters","2016","11",109.589,0.000
"The Foo Fighters","2016","12",53.211,0.000
"The Foo Fighters","2016","13",15.806,0.000
"The Foo Fighters","2016","14",0.000,0.000
"The Foo Fighters","2016","15",0.000,0.000
"The Foo Fighters","2016","16",0.000,0.000
"The Foo Fighters","2016","17",0.000,0.000
"The Foo Fighters","2016","18",0.000,0.000
"The Foo Fighters","2016","19",0.000,0.000
"The Foo Fighters","2016","20",65.463,0.000
"The Foo Fighters","2016","21",0.000,0.000
"The Foo Fighters","2016","22",0.000,0.000
"The Foo Fighters","2016","23",96.736,0.000
"The Foo Fighters","2016","24",50.825,0.000
"The Foo Fighters","2016","25",49.894,0.000
"The Foo Fighters","2016","26",50.246,0.000
"The Foo Fighters","2016","27",37.543,0.000
"The Foo Fighters","2016","28",0.000,0.000
"The Foo Fighters","2016","29",0.000,0.000
"The Foo Fighters","2016","30",0.000,0.000
"The Foo Fighters","2016","31",0.000,0.000
"The Foo Fighters","2016","32",0.000,0.000
"The Foo Fighters","2016","33",0.000,0.000
"The Foo Fighters","2016","34",0.000,0.000
"The Foo Fighters","2016","35",0.000,0.000
"The Foo Fighters","2016","36",0.000,0.000
"The Foo Fighters","2016","37",39.216,0.000
"The Foo Fighters","2016","38",0.000,0.000
"The Foo Fighters","2016","39",0.000,0.000
"The Foo Fighters","2017","0",0.000,0.000
"The Foo Fighters","2017","1",0.000,0.000
"The Foo Fighters","2017","2",0.000,0.000
"The Foo Fighters","2017","3",0.000,0.000
"The Foo Fighters","2017","4",0.000,0.000
"The Foo Fighters","2017","5",0.000,0.000
"The Foo Fighters","2017","6",0.000,0.000
"The Foo Fighters","2017","7",37.919,0.000
"The Foo Fighters","2017","8",0.000,0.000
"The Foo Fighters","2017","9",0.000,0.000
"The Foo Fighters","2017","10",0.000,0.000
"The Foo Fighters","2017","11",0.000,0.000
"The Foo Fighters","2017","12",0.000,0.000
"The Foo Fighters","2017","13",0.000,0.000
"The Foo Fighters","2017","14",0.000,0.000
"The Foo Fighters","2017","15",0.000,0.000
"The Foo Fighters","2017","16",53.081,0.000
"The Foo Fighters","2017","17",68.654,20.259
"The Foo Fighters","2017","18",124.743,23.120
"The Foo Fighters","2017","19",149.369,6.188
"The Foo Fighters","2017","20",168.500,0.000
"The Foo Fighters","2017","21",146.246,0.000
"The Foo Fighters","2017","22",129.942,0.000
"The Foo Fighters","2017","23",115.924,0.000
"The Foo Fighters","2017","24",112.826,0.000
"The Foo Fighters","2017","25",107.906,0.000
"The Foo Fighters","2017","26",101.486,0.000
"The Foo Fighters","2017","27",110.971,0.000
"The Foo Fighters","2017","28",110.323,0.000
"The Foo Fighters","2017","29",925.295,71.914
"The Foo Fighters","2017","30",1189.974,32.992
"The Foo Fighters","2017","31",1426.560,14.031
"The Foo Fighters","2017","32",909.509,0.000
"The Foo Fighters","2017","33",793.361,0.000
"The Foo Fighters","2017","34",650.554,0.000
"The Foo Fighters","2017","35",459.521,0.000
"The Foo Fighters","2017","36",361.455,0.000
"The Foo Fighters","2017","37",292.561,0.000
"The Foo Fighters","2017","38",280.548,0.000
"The Foo Fighters","2017","39",233.014,0.000
"The Foo Fighters","2018","0",249.743,0.000
"The Foo Fighters","2018","1",232.306,0.000
"The Foo Fighters","2018","2",186.231,0.000
"The Foo Fighters","2018","3",187.095,0.000
"The Foo Fighters","2018","4",156.798,0.000
"The Foo Fighters","2018","5",153.252,0.000
"The Foo Fighters","2018","6",207.105,0.000
"The Foo Fighters","2018","7",169.760,0.000
"The Foo Fighters","2018","8",112.359,0.000
"The Foo Fighters","2018","9",109.334,0.000
"The Foo Fighters","2018","10",108.440,0.000
"The Foo Fighters","2018","11",85.340,0.000
"The Foo Fighters","2018","12",71.136,0.000
"The Foo Fighters","2018","13",112.180,0.000
"The Foo Fighters","2018","14",193.180,0.000
"The Foo Fighters","2018","15",155.674,0.000
"The Foo Fighters","2018","16",72.461,0.000
"The Foo Fighters","2018","17",74.462,0.000
"The Foo Fighters","2018","18",72.483,0.000
"The Foo Fighters","2018","19",92.005,0.000
"The Foo Fighters","2018","20",109.129,0.000
"The Foo Fighters","2018","21",141.554,0.000
"The Foo Fighters","2018","22",251.034,0.000
"The Foo Fighters","2018","23",230.682,0.000
"The Foo Fighters","2018","24",223.714,0.000
"The Foo Fighters","2018","25",191.864,1.896
"The Foo Fighters","2018","26",174.228,11.377
"The Foo Fighters","2018","27",113.434,0.000
"The Foo Fighters","2018","28",77.261,0.000
"The Foo Fighters","2018","29",67.806,0.000
"The Foo Fighters","2018","30",25.866,0.000
"The Foo Fighters","2018","31",43.416,0.000
"The Foo Fighters","2018","32",63.137,0.000
"The Foo Fighters","2018","33",27.049,0.000
"The Foo Fighters","2018","34",0.000,0.000
"The Foo Fighters","2018","35",0.000,0.000
"The Foo Fighters","2018","36",26.097,0.000
"The Foo Fighters","2018","37",19.573,0.000
"The Foo Fighters","2018","38",0.000,0.000
"The Foo Fighters","2018","39",0.000,0.000
"The Foo Fighters","2019","0",0.000,0.000
"The Foo Fighters","2019","1",52.172,0.000
"The Foo Fighters","2019","2",69.032,0.000
"The Foo Fighters","2019","3",63.473,0.000
"The Foo Fighters","2019","4",64.047,0.000
"The Foo Fighters","2019","5",66.299,0.000
"The Foo Fighters","2019","6",65.545,0.000
"The Foo Fighters","2019","7",62.375,0.000
"The Foo Fighters","2019","8",61.474,0.000
"The Foo Fighters","2019","9",60.571,0.000
"The Foo Fighters","2019","10",62.944,0.000
"The Foo Fighters","2019","11",63.340,0.000
"The Foo Fighters","2019","12",62.338,0.000
"The Foo Fighters","2019","13",58.980,0.000
"The Foo Fighters","2019","14",59.703,0.000
"The Foo Fighters","2019","15",67.777,0.000
"The Foo Fighters","2019","16",63.999,0.000
"The Foo Fighters","2019","17",61.843,0.000
"The Foo Fighters","2019","18",69.593,0.000
"The Foo Fighters","2019","19",70.091,0.000
"The Foo Fighters","2019","20",66.825,0.000
"The Foo Fighters","2019","21",70.540,0.000
"The Foo Fighters","2019","22",69.357,0.000
"The Foo Fighters","2019","23",75.440,0.000
"The Foo Fighters","2019","24",79.996,0.000
"The Foo Fighters","2019","25",92.565,0.000
"The Foo Fighters","2019","26",112.179,0.000
"The Foo Fighters","2019","27",100.142,0.000
"The Foo Fighters","2019","28",77.623,0.000
"The Foo Fighters","2019","29",70.165,0.000
"The Foo Fighters","2019","30",65.854,0.000
"The Foo Fighters","2019","31",63.432,0.000
"The Foo Fighters","2019","32",62.725,0.000
"The Foo Fighters","2019","33",62.257,0.000
"The Foo Fighters","2019","34",12.875,0.000
"The Foo Fighters","2019","35",37.268,0.000
"The Foo Fighters","2019","36",0.000,0.000
"The Foo Fighters","2019","37",0.000,0.000
"The Foo Fighters","2019","38",0.000,0.000
"The Foo Fighters","2019","39",0.000,0.000
"The Foo Fighters","2020","0",0.000,0.000
"The Foo Fighters","2020","1",59.541,0.000
"The Foo Fighters","2020","2",63.296,0.000
"The Foo Fighters","2020","3",61.115,0.000
"The Foo Fighters","2020","4",57.911,0.000
"The Foo Fighters","2020","5",58.473,0.000
"The Foo Fighters","2020","6",59.316,0.000
"The Foo Fighters","2020","7",61.703,0.000
"The Foo Fighters","2020","8",58.819,0.000
"The Foo Fighters","2020","9",59.476,0.000
"The Foo Fighters","2020","10",66.006,0.000
"The Foo Fighters","2020","11",74.600,0.000
"The Foo Fighters","2020","12",80.819,0.000
"The Foo Fighters","2020","13",124.134,0.000
"The Foo Fighters","2020","14",119.294,0.000
"The Foo Fighters","2020","15",106.162,0.000
"The Foo Fighters","2020","16",101.437,0.000
"The Foo Fighters","2020","17",93.100,0.000
"The Foo Fighters","2020","18",89.820,0.000
"The Foo Fighters","2020","19",87.977,0.000
"The Foo Fighters","2020","20",96.905,0.000
"The Foo Fighters","2020","21",91.122,0.000
"The Foo Fighters","2020","22",84.600,0.000
"The Foo Fighters","2020","23",79.301,0.000
"The Foo Fighters","2020","24",84.424,0.000
"The Foo Fighters","2020","25",83.175,0.000
"The Foo Fighters","2020","26",81.037,0.000
"The Foo Fighters","2020","27",81.889,0.000
"The Foo Fighters","2020","28",104.288,0.000
"The Foo Fighters","2020","29",84.614,0.000
"The Foo Fighters","2020","30",77.731,0.000
"The Foo Fighters","2020","31",88.384,0.000
"The Foo Fighters","2020","32",69.506,0.000
"The Foo Fighters","2020","33",68.230,0.000
"The Foo Fighters","2020","34",68.084,0.000
"The Foo Fighters","2020","35",123.071,0.000
"The Foo Fighters","2020","36",164.684,0.000
"The Foo Fighters","2020","37",56.381,0.000
"The Foo Fighters","2020","38",0.000,0.000
"The Foo Fighters","2020","39",0.000,0.000
"The Foo Fighters","2021","0",14.686,0.000
"The Foo Fighters","2021","1",72.249,0.000
"The Foo Fighters","2021","2",145.973,0.000
"The Foo Fighters","2021","3",265.651,0.000
"The Foo Fighters","2021","4",615.403,44.640
"The Foo Fighters","2021","5",1434.546,63.191
"The Foo Fighters","2021","6",1500.695,2.753
"The Foo Fighters","2021","7",826.568,0.000
"The Foo Fighters","2021","8",474.986,0.000
"The Foo Fighters","2021","9",348.576,0.000
"The Foo Fighters","2021","10",331.545,0.000
"The Foo Fighters","2021","11",262.931,0.000
"The Foo Fighters","2021","12",254.650,0.000
"The Foo Fighters","2021","13",172.797,0.000
"The Foo Fighters","2021","14",129.120,0.000
"The Foo Fighters","2021","15",91.854,0.000
"The Foo Fighters","2021","16",87.540,0.000
"The Foo Fighters","2021","17",84.412,0.000
"The Foo Fighters","2021","18",81.193,0.000
"The Foo Fighters","2021","19",84.439,0.000
"The Foo Fighters","2021","20",110.840,0.000
"The Foo Fighters","2021","21",89.464,0.000
"The Foo Fighters","2021","22",190.419,0.000
"The Foo Fighters","2021","23",98.312,0.000
"The Foo Fighters","2021","24",86.489,0.000
"The Foo Fighters","2021","25",92.674,0.000
"The Foo Fighters","2021","26",119.907,0.000
"The Foo Fighters","2021","27",113.941,0.000
"The Foo Fighters","2021","28",153.525,0.000
"The Foo Fighters","2021","29",149.440,0.000
"The Foo Fighters","2021","30",89.541,0.000
"The Foo Fighters","2021","31",86.414,0.000
"The Foo Fighters","2021","32",83.146,0.000
"The Foo Fighters","2021","33",75.702,0.000
"The Foo Fighters","2021","34",72.979,0.000
"The Foo Fighters","2021","35",71.385,0.000
"The Foo Fighters","2021","36",66.891,0.000
"The Foo Fighters","2021","37",299.926,0.000
"The Foo Fighters","2021","38",246.751,0.000
"The Foo Fighters","2021","39",189.674,0.000
"The Foo Fighters","2022","0",263.294,0.000
"The Foo Fighters","2022","1",244.472,0.000
"The Foo Fighters","2022","2",257.382,0.000
"The Foo Fighters","2022","3",257.593,0.000
"The Foo Fighters","2022","4",247.487,0.000
"The Foo Fighters","2022","5",239.240,0.000
"The Foo Fighters","2022","6",210.313,0.000
"The Foo Fighters","2022","7",268.169,0.000
"The Foo Fighters","2022","8",284.703,0.000
"The Foo Fighters","2022","9",318.624,4.799
"The Foo Fighters","2022","10",569.615,30.925
"The Foo Fighters","2022","11",748.486,18.325
"The Foo Fighters","2022","12",498.683,7.367
"The Foo Fighters","2022","13",394.068,0.000
"The Foo Fighters","2022","14",335.157,0.000
"The Foo Fighters","2022","15",298.732,0.000
"The Foo Fighters","2022","16",238.276,0.000
"The Foo Fighters","2022","17",254.179,0.000
"The Foo Fighters","2022","18",255.429,0.000
"The Foo Fighters","2022","19",227.650,0.000
"The Foo Fighters","2022","20",209.360,0.000
"The Foo Fighters","2022","21",225.732,0.000
"The Foo Fighters","2022","22",253.702,0.000
"The Foo Fighters","2022","23",239.548,0.000
"The Foo Fighters","2022","24",232.962,0.000
"The Foo Fighters","2022","25",243.509,0.000
"The Foo Fighters","2022","26",237.794,0.000
"The Foo Fighters","2022","27",279.237,0.000
"The Foo Fighters","2022","28",453.603,0.000
"The Foo Fighters","2022","29",429.730,0.000
"The Foo Fighters","2022","30",359.985,0.000
"The Foo Fighters","2022","31",342.024,0.000
"The Foo Fighters","2022","32",324.242,0.000
"The Foo Fighters","2022","33",419.613,0.000
"The Foo Fighters","2022","34",572.999,0.000
"The Foo Fighters","2022","35",521.849,0.000
"The Foo Fighters","2022","36",406.453,0.000
"The Foo Fighters","2022","37",382.350,0.000
"The Foo Fighters","2022","38",377.179,0.000
"The Foo Fighters","2022","39",361.435,0.000
"The Foo Fighters","2023","0",379.808,0.000
"The Foo Fighters","2023","1",406.606,0.000
"The Foo Fighters","2023","2",450.852,0.000
"The Foo Fighters","2023","3",451.460,0.000
"The Foo Fighters","2023","4",435.628,0.000
"The Foo Fighters","2023","5",410.154,0.000
"The Foo Fighters","2023","6",413.595,0.000
"The Foo Fighters","2023","7",407.286,0.000
"The Foo Fighters","2023","8",415.869,0.000
"The Foo Fighters","2023","9",407.674,0.000
"The Foo Fighters","2023","10",390.148,0.000
"The Foo Fighters","2023","11",384.049,0.000
"The Foo Fighters","2023","12",411.350,0.000
"The Foo Fighters","2023","13",408.738,2.006
"The Foo Fighters","2023","14",380.162,5.015
"The Foo Fighters","2023","15",367.177,0.000
"The Foo Fighters","2023","16",391.207,0.000
"The Foo Fighters","2023","17",868.672,19.203
"The Foo Fighters","2023","18",1592.275,14.138
"The Foo Fighters","2023","19",1275.074,1.076
"The Foo Fighters","2023","20",899.756,0.000
"The Foo Fighters","2023","21",434.988,0.000
"The Foo Fighters","2023","22",414.017,0.000
"The Foo Fighters","2023","23",475.071,0.000
"The Foo Fighters","2023","24",383.159,0.000
"The Foo Fighters","2023","25",376.081,0.000
"The Foo Fighters","2023","26",367.668,0.000
"The Foo Fighters","2023","27",327.035,0.000
"The Foo Fighters","2023","28",328.531,0.000
"The Foo Fighters","2023","29",323.855,0.000
"The Foo Fighters","2023","30",344.536,0.000
"The Foo Fighters","2023","31",360.029,0.000
"The Foo Fighters","2023","32",400.029,0.000
"The Foo Fighters","2023","33",383.087,0.000
"The Foo Fighters","2023","34",365.372,0.000
"The Foo Fighters","2023","35",174.984,0.000
"The Foo Fighters","2023","36",321.721,0.000
"The Foo Fighters","2023","37",292.223,0.000
"The Foo Fighters","2023","38",273.628,0.000
"The Foo Fighters","2023","39",273.318,0.000
"The Foo Fighters","2024","0",238.289,0.000
