artist,year,period,album_ir,song_ir
"Franck Michael","2016","25",0.000,0.000
"Franck Michael","2016","26",0.000,0.000
"Franck Michael","2016","27",0.000,0.000
"Franck Michael","2016","28",0.000,0.000
"Franck Michael","2016","29",0.000,0.000
"Franck Michael","2016","30",0.000,0.000
"Franck Michael","2016","31",0.000,0.000
"Franck Michael","2016","32",0.000,0.000
"Franck Michael","2016","33",0.000,0.000
"Franck Michael","2016","34",0.000,0.000
"Franck Michael","2016","35",0.000,0.000
"Franck Michael","2016","36",65.685,0.000
"Franck Michael","2016","37",74.183,0.000
"Franck Michael","2016","38",68.942,0.000
"Franck Michael","2016","39",62.193,0.000
"Franck Michael","2017","0",59.923,0.000
"Franck Michael","2017","1",51.786,0.000
"Franck Michael","2017","2",46.046,0.000
"Franck Michael","2017","3",42.107,0.000
"Franck Michael","2017","4",48.960,0.000
"Franck Michael","2017","5",47.478,0.000
"Franck Michael","2017","6",37.208,0.000
"Franck Michael","2017","7",29.472,0.000
"Franck Michael","2017","8",9.272,0.000
"Franck Michael","2017","9",0.000,0.000
"Franck Michael","2017","10",0.000,0.000
"Franck Michael","2017","11",0.000,0.000
"Franck Michael","2017","12",0.000,0.000
"Franck Michael","2017","13",0.000,0.000
"Franck Michael","2017","14",0.000,0.000
"Franck Michael","2017","15",0.000,0.000
"Franck Michael","2017","16",0.000,0.000
"Franck Michael","2017","17",0.000,0.000
"Franck Michael","2017","18",0.000,0.000
"Franck Michael","2017","19",0.000,0.000
"Franck Michael","2017","20",0.000,0.000
"Franck Michael","2017","21",0.000,0.000
"Franck Michael","2017","22",0.000,0.000
"Franck Michael","2017","23",0.000,0.000
"Franck Michael","2017","24",0.000,0.000
"Franck Michael","2017","25",0.000,0.000
"Franck Michael","2017","26",0.000,0.000
"Franck Michael","2017","27",0.000,0.000
"Franck Michael","2017","28",0.000,0.000
"Franck Michael","2017","29",0.000,0.000
"Franck Michael","2017","30",0.000,0.000
"Franck Michael","2017","31",0.000,0.000
"Franck Michael","2017","32",0.000,0.000
"Franck Michael","2017","33",0.000,0.000
"Franck Michael","2017","34",0.000,0.000
"Franck Michael","2017","35",0.000,0.000
"Franck Michael","2017","36",97.778,0.000
"Franck Michael","2017","37",90.636,0.000
"Franck Michael","2017","38",71.772,0.000
"Franck Michael","2017","39",70.732,0.000
"Franck Michael","2018","0",67.139,0.000
"Franck Michael","2018","1",57.703,0.000
"Franck Michael","2018","2",48.696,0.000
"Franck Michael","2018","3",40.093,0.000
"Franck Michael","2018","4",31.676,0.000
"Franck Michael","2018","5",51.697,0.000
"Franck Michael","2018","6",59.497,0.000
"Franck Michael","2018","7",46.877,0.000
"Franck Michael","2018","8",36.947,0.000
"Franck Michael","2018","9",26.271,0.000
"Franck Michael","2018","10",23.610,0.000
"Franck Michael","2018","11",18.167,0.000
"Franck Michael","2018","12",16.014,0.000
"Franck Michael","2018","13",11.539,0.000
"Franck Michael","2018","14",0.000,0.000
"Franck Michael","2018","15",0.000,0.000
"Franck Michael","2018","16",6.309,0.000
"Franck Michael","2018","17",8.412,0.000
"Franck Michael","2018","18",0.000,0.000
"Franck Michael","2018","19",0.000,0.000
"Franck Michael","2018","20",0.000,0.000
"Franck Michael","2018","21",0.000,0.000
"Franck Michael","2018","22",0.000,0.000
"Franck Michael","2018","23",0.000,0.000
"Franck Michael","2018","24",0.000,0.000
"Franck Michael","2018","25",0.000,0.000
"Franck Michael","2018","26",0.000,0.000
"Franck Michael","2018","27",0.000,0.000
"Franck Michael","2018","28",0.000,0.000
"Franck Michael","2018","29",0.000,0.000
"Franck Michael","2018","30",0.000,0.000
"Franck Michael","2018","31",0.000,0.000
"Franck Michael","2018","32",0.000,0.000
"Franck Michael","2018","33",0.000,0.000
"Franck Michael","2018","34",0.000,0.000
"Franck Michael","2018","35",0.000,0.000
"Franck Michael","2018","36",0.000,0.000
"Franck Michael","2018","37",0.000,0.000
"Franck Michael","2018","38",0.000,0.000
"Franck Michael","2018","39",0.000,0.000
"Franck Michael","2019","0",0.000,0.000
"Franck Michael","2019","1",0.000,0.000
"Franck Michael","2019","2",0.000,0.000
"Franck Michael","2019","3",0.000,0.000
"Franck Michael","2019","4",0.000,0.000
"Franck Michael","2019","5",0.000,0.000
"Franck Michael","2019","6",0.000,0.000
"Franck Michael","2019","7",0.000,0.000
"Franck Michael","2019","8",0.000,0.000
"Franck Michael","2019","9",0.000,0.000
"Franck Michael","2019","10",0.000,0.000
"Franck Michael","2019","11",0.000,0.000
"Franck Michael","2019","12",0.000,0.000
"Franck Michael","2019","13",0.000,0.000
"Franck Michael","2019","14",0.000,0.000
"Franck Michael","2019","15",0.000,0.000
"Franck Michael","2019","16",0.000,0.000
"Franck Michael","2019","17",0.000,0.000
"Franck Michael","2019","18",0.000,0.000
"Franck Michael","2019","19",0.000,0.000
"Franck Michael","2019","20",0.000,0.000
"Franck Michael","2019","21",0.000,0.000
"Franck Michael","2019","22",0.000,0.000
"Franck Michael","2019","23",0.000,0.000
"Franck Michael","2019","24",0.000,0.000
"Franck Michael","2019","25",0.000,0.000
"Franck Michael","2019","26",0.000,0.000
"Franck Michael","2019","27",0.000,0.000
"Franck Michael","2019","28",0.000,0.000
"Franck Michael","2019","29",0.000,0.000
"Franck Michael","2019","30",0.000,0.000
"Franck Michael","2019","31",0.000,0.000
"Franck Michael","2019","32",0.000,0.000
"Franck Michael","2019","33",0.000,0.000
"Franck Michael","2019","34",0.000,0.000
"Franck Michael","2019","35",127.771,0.000
"Franck Michael","2019","36",102.045,0.000
"Franck Michael","2019","37",85.139,0.000
"Franck Michael","2019","38",94.666,0.000
"Franck Michael","2019","39",81.761,0.000
"Franck Michael","2020","0",66.325,0.000
"Franck Michael","2020","1",51.032,0.000
"Franck Michael","2020","2",36.151,0.000
"Franck Michael","2020","3",30.493,0.000
"Franck Michael","2020","4",30.076,0.000
"Franck Michael","2020","5",18.790,0.000
"Franck Michael","2020","6",13.021,0.000
"Franck Michael","2020","7",5.787,0.000
"Franck Michael","2020","8",0.000,0.000
"Franck Michael","2020","9",0.000,0.000
"Franck Michael","2020","10",0.000,0.000
"Franck Michael","2020","11",0.000,0.000
"Franck Michael","2020","12",0.000,0.000
"Franck Michael","2020","13",0.000,0.000
"Franck Michael","2020","14",0.000,0.000
"Franck Michael","2020","15",0.000,0.000
"Franck Michael","2020","16",0.000,0.000
"Franck Michael","2020","17",14.003,0.000
