artist,year,period,album_ir,song_ir
"Usher","2019","7",0.000,0.000
"Usher","2019","8",0.000,0.000
"Usher","2019","9",0.000,0.000
"Usher","2019","10",0.000,0.000
"Usher","2019","11",0.000,0.000
"Usher","2019","12",0.000,0.000
"Usher","2019","13",0.000,0.000
"Usher","2019","14",0.000,0.000
"Usher","2019","15",0.000,0.000
"Usher","2019","16",0.000,0.000
"Usher","2019","17",0.000,0.000
"Usher","2019","18",0.000,0.000
"Usher","2019","19",0.000,0.000
"Usher","2019","20",0.000,0.000
"Usher","2019","21",0.000,0.000
"Usher","2019","22",0.000,0.000
"Usher","2019","23",0.000,0.000
"Usher","2019","24",0.000,0.000
"Usher","2019","25",0.000,0.000
"Usher","2019","26",0.000,0.000
"Usher","2019","27",0.000,0.000
"Usher","2019","28",0.000,0.000
"Usher","2019","29",0.000,0.000
"Usher","2019","30",0.000,0.000
"Usher","2019","31",0.000,30.092
"Usher","2019","32",0.000,105.044
"Usher","2019","33",0.000,86.117
"Usher","2019","34",0.000,75.561
"Usher","2019","35",0.000,68.249
"Usher","2019","36",0.000,35.402
"Usher","2019","37",0.000,0.000
"Usher","2019","38",0.000,0.000
"Usher","2019","39",0.000,0.000
"Usher","2020","0",0.000,0.000
"Usher","2020","1",0.000,0.000
"Usher","2020","2",0.000,0.000
"Usher","2020","3",0.000,0.000
"Usher","2020","4",0.000,43.983
"Usher","2020","5",0.000,56.274
"Usher","2020","6",0.000,55.822
"Usher","2020","7",0.000,54.222
"Usher","2020","8",0.000,0.000
"Usher","2020","9",0.000,23.227
"Usher","2020","10",0.000,55.794
"Usher","2020","11",0.000,68.392
"Usher","2020","12",0.000,69.611
"Usher","2020","13",0.000,65.652
"Usher","2020","14",0.000,62.287
"Usher","2020","15",0.000,35.453
"Usher","2020","16",0.000,0.000
"Usher","2020","17",0.000,0.000
"Usher","2020","18",0.000,0.000
"Usher","2020","19",0.000,0.000
"Usher","2020","20",0.000,0.000
"Usher","2020","21",0.000,0.000
"Usher","2020","22",0.000,0.000
"Usher","2020","23",0.000,0.000
"Usher","2020","24",0.000,0.000
"Usher","2020","25",0.000,0.000
"Usher","2020","26",0.000,0.000
"Usher","2020","27",0.000,0.000
"Usher","2020","28",0.000,0.000
"Usher","2020","29",0.000,0.000
"Usher","2020","30",0.000,0.000
"Usher","2020","31",0.000,0.000
"Usher","2020","32",0.000,0.000
"Usher","2020","33",0.000,0.000
"Usher","2020","34",0.000,0.000
"Usher","2020","35",0.000,0.000
"Usher","2020","36",0.000,0.000
"Usher","2020","37",0.000,0.000
"Usher","2020","38",0.000,0.000
"Usher","2020","39",0.000,0.000
"Usher","2021","0",0.000,0.000
"Usher","2021","1",0.000,0.000
"Usher","2021","2",0.000,0.000
"Usher","2021","3",0.000,0.000
"Usher","2021","4",0.000,0.000
"Usher","2021","5",0.000,0.000
"Usher","2021","6",61.978,0.000
"Usher","2021","7",9.297,0.000
"Usher","2021","8",0.000,0.000
"Usher","2021","9",0.000,0.000
"Usher","2021","10",0.000,0.000
"Usher","2021","11",29.999,0.000
"Usher","2021","12",39.999,0.000
"Usher","2021","13",0.000,0.000
"Usher","2021","14",0.000,0.000
"Usher","2021","15",0.000,0.000
"Usher","2021","16",0.000,0.000
"Usher","2021","17",0.000,0.000
"Usher","2021","18",0.000,0.000
"Usher","2021","19",0.000,0.000
"Usher","2021","20",0.000,0.000
"Usher","2021","21",0.000,0.000
"Usher","2021","22",0.000,0.000
"Usher","2021","23",65.777,0.000
"Usher","2021","24",0.000,0.000
"Usher","2021","25",55.597,0.000
"Usher","2021","26",22.239,0.000
"Usher","2021","27",71.534,0.000
"Usher","2021","28",0.000,0.000
"Usher","2021","29",0.000,0.000
"Usher","2021","30",0.000,0.000
"Usher","2021","31",0.000,0.000
"Usher","2021","32",0.000,0.000
"Usher","2021","33",0.000,0.000
"Usher","2021","34",0.000,0.000
"Usher","2021","35",0.000,0.000
"Usher","2021","36",0.000,0.000
"Usher","2021","37",0.000,0.000
"Usher","2021","38",0.000,0.000
"Usher","2021","39",0.000,0.000
"Usher","2022","0",0.000,0.000
"Usher","2022","1",0.000,0.000
"Usher","2022","2",0.000,0.000
"Usher","2022","3",0.000,0.000
"Usher","2022","4",0.000,0.000
"Usher","2022","5",0.000,0.000
"Usher","2022","6",0.000,0.000
"Usher","2022","7",0.000,0.000
"Usher","2022","8",52.499,0.000
"Usher","2022","9",20.999,0.000
"Usher","2022","10",0.000,0.000
"Usher","2022","11",0.000,0.000
"Usher","2022","12",0.000,0.000
"Usher","2022","13",0.000,0.000
"Usher","2022","14",0.000,0.000
"Usher","2022","15",0.000,0.000
"Usher","2022","16",11.435,0.000
"Usher","2022","17",103.277,0.000
"Usher","2022","18",104.596,0.000
"Usher","2022","19",23.351,0.000
"Usher","2022","20",21.460,0.000
"Usher","2022","21",159.191,69.119
"Usher","2022","22",207.888,51.839
"Usher","2022","23",162.303,0.000
"Usher","2022","24",141.341,0.000
"Usher","2022","25",44.726,0.000
"Usher","2022","26",12.040,0.000
"Usher","2022","27",110.983,0.000
"Usher","2022","28",119.458,0.000
"Usher","2022","29",106.334,0.000
"Usher","2022","30",80.885,29.315
"Usher","2022","31",49.332,131.334
"Usher","2022","32",21.925,133.502
"Usher","2022","33",108.733,92.348
"Usher","2022","34",101.440,0.000
"Usher","2022","35",31.844,0.000
"Usher","2022","36",0.000,0.000
"Usher","2022","37",0.000,0.000
"Usher","2022","38",0.000,0.000
"Usher","2022","39",0.000,0.000
"Usher","2023","0",0.000,0.000
"Usher","2023","1",58.788,0.000
"Usher","2023","2",23.515,0.000
"Usher","2023","3",106.209,0.000
"Usher","2023","4",107.973,0.000
"Usher","2023","5",115.892,0.000
"Usher","2023","6",123.789,0.000
"Usher","2023","7",119.888,0.000
"Usher","2023","8",114.568,0.000
"Usher","2023","9",117.560,0.000
"Usher","2023","10",119.750,0.000
"Usher","2023","11",111.604,0.000
"Usher","2023","12",118.086,0.000
"Usher","2023","13",114.169,0.000
"Usher","2023","14",116.706,0.000
"Usher","2023","15",126.673,0.000
"Usher","2023","16",116.401,0.000
"Usher","2023","17",118.166,0.000
"Usher","2023","18",123.688,0.000
"Usher","2023","19",117.444,0.000
"Usher","2023","20",109.994,0.000
"Usher","2023","21",122.792,0.000
"Usher","2023","22",129.106,0.000
"Usher","2023","23",116.021,0.000
"Usher","2023","24",111.604,0.000
"Usher","2023","25",113.521,64.723
"Usher","2023","26",85.813,15.120
"Usher","2023","27",0.000,75.870
"Usher","2023","28",0.000,89.772
"Usher","2023","29",0.000,91.933
"Usher","2023","30",56.289,101.063
"Usher","2023","31",151.293,125.814
"Usher","2023","32",120.420,106.566
"Usher","2023","33",126.547,121.342
"Usher","2023","34",128.999,117.151
"Usher","2023","35",121.916,121.619
"Usher","2023","36",0.000,129.650
"Usher","2023","37",0.000,114.270
"Usher","2023","38",0.000,97.823
"Usher","2023","39",0.000,93.925
"Usher","2024","0",0.000,92.068
