artist,year,period,album_ir,song_ir
"Rohff","2018","15",0.000,0.000
"Rohff","2018","16",0.000,0.000
"Rohff","2018","17",0.000,0.000
"Rohff","2018","18",0.000,0.000
"Rohff","2018","19",0.000,4.172
"Rohff","2018","20",0.000,10.430
"Rohff","2018","21",0.000,0.000
"Rohff","2018","22",0.000,0.000
"Rohff","2018","23",0.000,0.000
"Rohff","2018","24",0.000,0.000
"Rohff","2018","25",0.000,0.000
"Rohff","2018","26",0.000,0.000
"Rohff","2018","27",0.000,0.000
"Rohff","2018","28",0.000,0.000
"Rohff","2018","29",0.000,0.000
"Rohff","2018","30",0.000,0.000
"Rohff","2018","31",0.000,0.000
"Rohff","2018","32",0.000,0.000
"Rohff","2018","33",0.000,0.000
"Rohff","2018","34",0.000,0.000
"Rohff","2018","35",0.000,2.424
"Rohff","2018","36",0.000,14.542
"Rohff","2018","37",0.000,0.000
"Rohff","2018","38",0.000,12.290
"Rohff","2018","39",112.929,112.758
"Rohff","2019","0",89.458,0.000
"Rohff","2019","1",95.419,0.000
"Rohff","2019","2",89.426,0.000
"Rohff","2019","3",66.539,0.000
"Rohff","2019","4",54.715,0.000
"Rohff","2019","5",47.023,0.000
"Rohff","2019","6",43.304,0.000
"Rohff","2019","7",41.107,0.000
"Rohff","2019","8",39.209,0.000
"Rohff","2019","9",33.444,0.000
"Rohff","2019","10",28.591,0.000
"Rohff","2019","11",25.862,0.000
"Rohff","2019","12",22.018,0.000
"Rohff","2019","13",19.286,0.000
"Rohff","2019","14",17.801,0.000
"Rohff","2019","15",1.786,0.000
"Rohff","2019","16",0.000,0.000
"Rohff","2019","17",11.416,0.000
"Rohff","2019","18",1.903,0.000
"Rohff","2019","19",0.000,5.781
"Rohff","2019","20",0.000,7.708
