artist,year,period,album_ir,song_ir
"Natasha St-Pier","2014","21",0.000,0.000
"Natasha St-Pier","2014","22",0.000,0.000
"Natasha St-Pier","2014","23",0.000,0.000
"Natasha St-Pier","2014","24",0.000,0.000
"Natasha St-Pier","2014","25",0.000,0.000
"Natasha St-Pier","2014","26",0.000,0.000
"Natasha St-Pier","2014","27",0.000,0.000
"Natasha St-Pier","2014","28",0.000,0.000
"Natasha St-Pier","2014","29",0.000,0.000
"Natasha St-Pier","2014","30",0.000,0.000
"Natasha St-Pier","2014","31",0.000,0.000
"Natasha St-Pier","2014","32",0.000,0.000
"Natasha St-Pier","2014","33",0.000,0.000
"Natasha St-Pier","2014","34",0.000,0.000
"Natasha St-Pier","2014","35",0.000,0.000
"Natasha St-Pier","2014","36",0.000,0.000
"Natasha St-Pier","2014","37",0.000,0.000
"Natasha St-Pier","2014","38",0.000,0.000
"Natasha St-Pier","2014","39",0.000,0.000
"Natasha St-Pier","2015","0",0.000,0.000
"Natasha St-Pier","2015","1",0.000,0.000
"Natasha St-Pier","2015","2",0.000,0.000
"Natasha St-Pier","2015","3",0.000,0.000
"Natasha St-Pier","2015","4",0.000,0.000
"Natasha St-Pier","2015","5",0.000,0.000
"Natasha St-Pier","2015","6",0.000,0.000
"Natasha St-Pier","2015","7",0.000,0.000
"Natasha St-Pier","2015","8",0.000,0.000
"Natasha St-Pier","2015","9",0.000,0.000
"Natasha St-Pier","2015","10",0.000,0.000
"Natasha St-Pier","2015","11",0.000,0.000
"Natasha St-Pier","2015","12",0.000,0.000
"Natasha St-Pier","2015","13",0.000,0.000
"Natasha St-Pier","2015","14",0.000,0.000
"Natasha St-Pier","2015","15",0.000,0.000
"Natasha St-Pier","2015","16",0.000,0.000
"Natasha St-Pier","2015","17",0.000,0.000
"Natasha St-Pier","2015","18",0.000,0.000
"Natasha St-Pier","2015","19",0.000,0.000
"Natasha St-Pier","2015","20",0.000,0.000
"Natasha St-Pier","2015","21",0.000,0.000
"Natasha St-Pier","2015","22",0.000,0.000
"Natasha St-Pier","2015","23",0.000,0.000
"Natasha St-Pier","2015","24",0.000,0.000
"Natasha St-Pier","2015","25",0.000,0.000
"Natasha St-Pier","2015","26",0.000,0.000
"Natasha St-Pier","2015","27",0.000,0.000
"Natasha St-Pier","2015","28",0.000,0.000
"Natasha St-Pier","2015","29",0.000,0.000
"Natasha St-Pier","2015","30",0.000,0.000
"Natasha St-Pier","2015","31",74.339,0.000
"Natasha St-Pier","2015","32",68.595,0.000
"Natasha St-Pier","2015","33",51.926,0.000
"Natasha St-Pier","2015","34",38.539,0.000
"Natasha St-Pier","2015","35",24.713,0.000
"Natasha St-Pier","2015","36",18.404,0.000
"Natasha St-Pier","2015","37",1.913,0.000
"Natasha St-Pier","2015","38",0.000,0.000
"Natasha St-Pier","2015","39",0.000,0.000
"Natasha St-Pier","2016","0",0.000,0.000
"Natasha St-Pier","2016","1",0.000,0.000
"Natasha St-Pier","2016","2",0.000,0.000
"Natasha St-Pier","2016","3",0.000,0.000
"Natasha St-Pier","2016","4",0.000,0.000
"Natasha St-Pier","2016","5",0.000,0.000
"Natasha St-Pier","2016","6",0.000,0.000
"Natasha St-Pier","2016","7",0.000,0.000
"Natasha St-Pier","2016","8",0.000,0.000
"Natasha St-Pier","2016","9",0.000,0.000
"Natasha St-Pier","2016","10",0.000,0.000
"Natasha St-Pier","2016","11",0.000,0.000
"Natasha St-Pier","2016","12",0.000,0.000
"Natasha St-Pier","2016","13",0.000,0.000
"Natasha St-Pier","2016","14",0.000,0.000
"Natasha St-Pier","2016","15",0.000,0.000
"Natasha St-Pier","2016","16",0.000,0.000
"Natasha St-Pier","2016","17",0.000,0.000
"Natasha St-Pier","2016","18",0.000,0.000
"Natasha St-Pier","2016","19",0.000,0.000
"Natasha St-Pier","2016","20",0.000,0.000
"Natasha St-Pier","2016","21",0.000,0.000
"Natasha St-Pier","2016","22",0.000,0.000
"Natasha St-Pier","2016","23",0.000,0.000
"Natasha St-Pier","2016","24",0.000,0.000
"Natasha St-Pier","2016","25",0.000,0.000
"Natasha St-Pier","2016","26",0.000,0.000
"Natasha St-Pier","2016","27",0.000,0.000
"Natasha St-Pier","2016","28",0.000,0.000
"Natasha St-Pier","2016","29",0.000,0.000
"Natasha St-Pier","2016","30",0.000,0.000
"Natasha St-Pier","2016","31",0.000,0.000
"Natasha St-Pier","2016","32",0.000,0.000
"Natasha St-Pier","2016","33",0.000,0.000
"Natasha St-Pier","2016","34",0.000,0.000
"Natasha St-Pier","2016","35",0.000,0.000
"Natasha St-Pier","2016","36",0.000,0.000
"Natasha St-Pier","2016","37",0.000,0.000
"Natasha St-Pier","2016","38",0.000,0.000
"Natasha St-Pier","2016","39",0.000,0.000
"Natasha St-Pier","2017","0",0.000,0.000
"Natasha St-Pier","2017","1",0.000,0.000
"Natasha St-Pier","2017","2",0.000,0.000
"Natasha St-Pier","2017","3",0.000,0.000
"Natasha St-Pier","2017","4",0.000,0.000
"Natasha St-Pier","2017","5",0.000,0.000
"Natasha St-Pier","2017","6",0.000,0.000
"Natasha St-Pier","2017","7",0.000,0.000
"Natasha St-Pier","2017","8",0.000,0.000
"Natasha St-Pier","2017","9",0.000,0.000
"Natasha St-Pier","2017","10",0.000,0.000
"Natasha St-Pier","2017","11",0.000,0.000
"Natasha St-Pier","2017","12",0.000,0.000
"Natasha St-Pier","2017","13",0.000,0.000
"Natasha St-Pier","2017","14",0.000,0.000
"Natasha St-Pier","2017","15",0.000,0.000
"Natasha St-Pier","2017","16",0.000,0.000
"Natasha St-Pier","2017","17",0.000,0.000
"Natasha St-Pier","2017","18",0.000,0.000
"Natasha St-Pier","2017","19",0.000,0.000
"Natasha St-Pier","2017","20",0.000,0.000
"Natasha St-Pier","2017","21",0.000,0.000
"Natasha St-Pier","2017","22",0.000,0.000
"Natasha St-Pier","2017","23",0.000,0.000
"Natasha St-Pier","2017","24",0.000,0.000
"Natasha St-Pier","2017","25",0.000,0.000
"Natasha St-Pier","2017","26",0.000,0.000
"Natasha St-Pier","2017","27",0.000,0.000
"Natasha St-Pier","2017","28",0.000,0.000
"Natasha St-Pier","2017","29",0.000,0.000
"Natasha St-Pier","2017","30",0.000,0.000
"Natasha St-Pier","2017","31",32.129,0.000
"Natasha St-Pier","2017","32",52.311,0.000
"Natasha St-Pier","2017","33",34.897,0.000
"Natasha St-Pier","2017","34",25.544,0.000
"Natasha St-Pier","2017","35",20.939,0.000
"Natasha St-Pier","2017","36",10.882,0.000
"Natasha St-Pier","2017","37",0.000,0.000
"Natasha St-Pier","2017","38",0.000,0.000
"Natasha St-Pier","2017","39",0.000,0.000
"Natasha St-Pier","2018","0",0.000,0.000
"Natasha St-Pier","2018","1",0.000,0.000
"Natasha St-Pier","2018","2",0.000,0.000
"Natasha St-Pier","2018","3",0.000,0.000
"Natasha St-Pier","2018","4",0.000,0.000
"Natasha St-Pier","2018","5",0.000,0.000
"Natasha St-Pier","2018","6",0.000,0.000
"Natasha St-Pier","2018","7",0.000,0.000
"Natasha St-Pier","2018","8",0.000,0.000
"Natasha St-Pier","2018","9",0.000,0.000
"Natasha St-Pier","2018","10",0.000,0.000
"Natasha St-Pier","2018","11",0.000,0.000
"Natasha St-Pier","2018","12",0.000,0.000
"Natasha St-Pier","2018","13",0.000,0.000
"Natasha St-Pier","2018","14",0.000,0.000
"Natasha St-Pier","2018","15",0.000,0.000
"Natasha St-Pier","2018","16",0.000,0.000
"Natasha St-Pier","2018","17",0.000,0.000
"Natasha St-Pier","2018","18",0.000,0.000
"Natasha St-Pier","2018","19",0.000,0.000
"Natasha St-Pier","2018","20",0.000,0.000
"Natasha St-Pier","2018","21",0.000,0.000
"Natasha St-Pier","2018","22",0.000,0.000
"Natasha St-Pier","2018","23",0.000,0.000
"Natasha St-Pier","2018","24",50.205,0.000
"Natasha St-Pier","2018","25",71.719,0.000
"Natasha St-Pier","2018","26",64.917,0.000
"Natasha St-Pier","2018","27",56.167,0.000
"Natasha St-Pier","2018","28",44.363,0.000
"Natasha St-Pier","2018","29",43.170,0.000
"Natasha St-Pier","2018","30",40.550,0.000
"Natasha St-Pier","2018","31",42.081,0.000
"Natasha St-Pier","2018","32",33.926,0.000
"Natasha St-Pier","2018","33",33.814,0.000
"Natasha St-Pier","2018","34",28.012,0.000
"Natasha St-Pier","2018","35",22.481,0.000
"Natasha St-Pier","2018","36",12.230,0.000
"Natasha St-Pier","2018","37",20.785,0.000
"Natasha St-Pier","2018","38",35.906,0.000
"Natasha St-Pier","2018","39",36.816,0.000
"Natasha St-Pier","2019","0",25.490,0.000
"Natasha St-Pier","2019","1",16.198,0.000
"Natasha St-Pier","2019","2",0.000,0.000
"Natasha St-Pier","2019","3",0.000,0.000
"Natasha St-Pier","2019","4",0.000,0.000
"Natasha St-Pier","2019","5",1.709,0.000
"Natasha St-Pier","2019","6",10.251,0.000
"Natasha St-Pier","2019","7",0.000,0.000
"Natasha St-Pier","2019","8",13.223,0.000
"Natasha St-Pier","2019","9",0.000,0.000
"Natasha St-Pier","2019","10",7.604,0.000
"Natasha St-Pier","2019","11",3.041,0.000
"Natasha St-Pier","2019","12",10.762,0.000
"Natasha St-Pier","2019","13",0.000,0.000
"Natasha St-Pier","2019","14",9.629,0.000
"Natasha St-Pier","2019","15",22.525,0.000
"Natasha St-Pier","2019","16",12.050,0.000
"Natasha St-Pier","2019","17",0.000,0.000
"Natasha St-Pier","2019","18",0.000,0.000
"Natasha St-Pier","2019","19",0.000,0.000
"Natasha St-Pier","2019","20",0.000,0.000
"Natasha St-Pier","2019","21",0.000,0.000
"Natasha St-Pier","2019","22",0.000,0.000
"Natasha St-Pier","2019","23",0.000,0.000
"Natasha St-Pier","2019","24",0.000,0.000
"Natasha St-Pier","2019","25",0.000,0.000
"Natasha St-Pier","2019","26",0.000,0.000
"Natasha St-Pier","2019","27",0.000,0.000
"Natasha St-Pier","2019","28",0.000,0.000
"Natasha St-Pier","2019","29",5.723,0.000
"Natasha St-Pier","2019","30",7.630,0.000
"Natasha St-Pier","2019","31",14.911,0.000
"Natasha St-Pier","2019","32",8.114,0.000
"Natasha St-Pier","2019","33",22.868,0.000
"Natasha St-Pier","2019","34",4.820,0.000
"Natasha St-Pier","2019","35",4.820,0.000
"Natasha St-Pier","2019","36",22.494,0.000
"Natasha St-Pier","2019","37",28.153,0.000
"Natasha St-Pier","2019","38",22.154,0.000
"Natasha St-Pier","2019","39",0.000,0.000
"Natasha St-Pier","2020","0",14.458,0.000
"Natasha St-Pier","2020","1",2.410,0.000
"Natasha St-Pier","2020","2",0.000,0.000
"Natasha St-Pier","2020","3",10.883,0.000
"Natasha St-Pier","2020","4",4.353,0.000
"Natasha St-Pier","2020","5",0.000,0.000
"Natasha St-Pier","2020","6",0.000,0.000
"Natasha St-Pier","2020","7",13.709,0.000
"Natasha St-Pier","2020","8",0.000,0.000
"Natasha St-Pier","2020","9",0.000,0.000
"Natasha St-Pier","2020","10",0.000,0.000
"Natasha St-Pier","2020","11",0.000,0.000
"Natasha St-Pier","2020","12",0.000,0.000
"Natasha St-Pier","2020","13",0.000,0.000
"Natasha St-Pier","2020","14",0.000,0.000
"Natasha St-Pier","2020","15",0.000,0.000
"Natasha St-Pier","2020","16",0.000,0.000
"Natasha St-Pier","2020","17",0.000,0.000
"Natasha St-Pier","2020","18",0.000,0.000
"Natasha St-Pier","2020","19",0.000,0.000
"Natasha St-Pier","2020","20",0.000,0.000
"Natasha St-Pier","2020","21",0.000,0.000
"Natasha St-Pier","2020","22",0.000,0.000
"Natasha St-Pier","2020","23",0.000,0.000
"Natasha St-Pier","2020","24",7.992,0.000
"Natasha St-Pier","2020","25",67.857,0.000
"Natasha St-Pier","2020","26",53.000,0.000
"Natasha St-Pier","2020","27",41.126,0.000
"Natasha St-Pier","2020","28",34.272,0.000
"Natasha St-Pier","2020","29",33.856,0.000
"Natasha St-Pier","2020","30",27.728,0.000
"Natasha St-Pier","2020","31",16.715,0.000
"Natasha St-Pier","2020","32",0.000,0.000
"Natasha St-Pier","2020","33",0.000,0.000
"Natasha St-Pier","2020","34",0.000,0.000
"Natasha St-Pier","2020","35",0.000,0.000
"Natasha St-Pier","2020","36",9.460,0.000
"Natasha St-Pier","2020","37",1.577,0.000
"Natasha St-Pier","2020","38",6.287,0.000
"Natasha St-Pier","2020","39",7.544,0.000
"Natasha St-Pier","2021","0",0.000,0.000
"Natasha St-Pier","2021","1",0.000,0.000
"Natasha St-Pier","2021","2",0.000,0.000
"Natasha St-Pier","2021","3",0.000,0.000
"Natasha St-Pier","2021","4",0.000,0.000
"Natasha St-Pier","2021","5",0.000,0.000
"Natasha St-Pier","2021","6",0.000,0.000
"Natasha St-Pier","2021","7",0.000,0.000
"Natasha St-Pier","2021","8",0.000,0.000
"Natasha St-Pier","2021","9",0.000,0.000
"Natasha St-Pier","2021","10",0.000,0.000
"Natasha St-Pier","2021","11",0.000,0.000
"Natasha St-Pier","2021","12",0.000,0.000
"Natasha St-Pier","2021","13",0.000,0.000
"Natasha St-Pier","2021","14",0.000,0.000
"Natasha St-Pier","2021","15",0.000,0.000
"Natasha St-Pier","2021","16",0.000,0.000
"Natasha St-Pier","2021","17",0.000,0.000
"Natasha St-Pier","2021","18",0.000,0.000
"Natasha St-Pier","2021","19",0.000,0.000
"Natasha St-Pier","2021","20",0.000,0.000
"Natasha St-Pier","2021","21",0.000,0.000
"Natasha St-Pier","2021","22",0.000,0.000
"Natasha St-Pier","2021","23",0.000,0.000
"Natasha St-Pier","2021","24",0.000,0.000
"Natasha St-Pier","2021","25",0.000,0.000
"Natasha St-Pier","2021","26",0.000,0.000
"Natasha St-Pier","2021","27",0.000,0.000
"Natasha St-Pier","2021","28",0.000,0.000
"Natasha St-Pier","2021","29",0.000,0.000
"Natasha St-Pier","2021","30",0.000,0.000
"Natasha St-Pier","2021","31",0.000,0.000
"Natasha St-Pier","2021","32",0.000,0.000
"Natasha St-Pier","2021","33",0.000,0.000
"Natasha St-Pier","2021","34",0.000,0.000
"Natasha St-Pier","2021","35",0.000,0.000
"Natasha St-Pier","2021","36",0.000,0.000
"Natasha St-Pier","2021","37",0.000,0.000
"Natasha St-Pier","2021","38",0.000,0.000
"Natasha St-Pier","2021","39",0.000,0.000
"Natasha St-Pier","2022","0",0.000,0.000
"Natasha St-Pier","2022","1",0.000,0.000
"Natasha St-Pier","2022","2",0.000,0.000
"Natasha St-Pier","2022","3",0.000,0.000
"Natasha St-Pier","2022","4",0.000,0.000
"Natasha St-Pier","2022","5",0.000,0.000
"Natasha St-Pier","2022","6",0.000,0.000
"Natasha St-Pier","2022","7",0.000,0.000
"Natasha St-Pier","2022","8",0.000,0.000
"Natasha St-Pier","2022","9",0.000,0.000
"Natasha St-Pier","2022","10",0.000,0.000
"Natasha St-Pier","2022","11",0.000,0.000
"Natasha St-Pier","2022","12",0.000,0.000
"Natasha St-Pier","2022","13",0.000,0.000
"Natasha St-Pier","2022","14",0.000,0.000
"Natasha St-Pier","2022","15",0.000,0.000
"Natasha St-Pier","2022","16",0.000,0.000
"Natasha St-Pier","2022","17",0.000,0.000
"Natasha St-Pier","2022","18",0.000,0.000
"Natasha St-Pier","2022","19",0.000,0.000
"Natasha St-Pier","2022","20",0.000,0.000
"Natasha St-Pier","2022","21",0.000,0.000
"Natasha St-Pier","2022","22",0.000,0.000
"Natasha St-Pier","2022","23",0.000,0.000
"Natasha St-Pier","2022","24",0.000,0.000
"Natasha St-Pier","2022","25",0.000,0.000
"Natasha St-Pier","2022","26",0.000,0.000
"Natasha St-Pier","2022","27",0.000,0.000
"Natasha St-Pier","2022","28",0.000,0.000
"Natasha St-Pier","2022","29",0.000,0.000
"Natasha St-Pier","2022","30",57.738,0.000
"Natasha St-Pier","2022","31",17.795,0.000
"Natasha St-Pier","2022","32",0.000,0.000
"Natasha St-Pier","2022","33",0.000,0.000
"Natasha St-Pier","2022","34",0.000,0.000
"Natasha St-Pier","2022","35",0.000,0.000
"Natasha St-Pier","2022","36",0.000,0.000
"Natasha St-Pier","2022","37",0.000,0.000
"Natasha St-Pier","2022","38",0.000,0.000
"Natasha St-Pier","2022","39",0.000,0.000
"Natasha St-Pier","2023","0",0.000,0.000
"Natasha St-Pier","2023","1",0.000,0.000
"Natasha St-Pier","2023","2",0.000,0.000
"Natasha St-Pier","2023","3",0.000,0.000
"Natasha St-Pier","2023","4",0.000,0.000
"Natasha St-Pier","2023","5",0.000,0.000
"Natasha St-Pier","2023","6",0.000,0.000
"Natasha St-Pier","2023","7",0.000,0.000
"Natasha St-Pier","2023","8",0.000,0.000
"Natasha St-Pier","2023","9",0.000,0.000
"Natasha St-Pier","2023","10",0.000,0.000
"Natasha St-Pier","2023","11",0.000,0.000
"Natasha St-Pier","2023","12",0.000,0.000
"Natasha St-Pier","2023","13",0.000,0.000
"Natasha St-Pier","2023","14",0.000,0.000
"Natasha St-Pier","2023","15",0.000,0.000
"Natasha St-Pier","2023","16",0.000,0.000
"Natasha St-Pier","2023","17",0.000,0.000
"Natasha St-Pier","2023","18",0.000,0.000
"Natasha St-Pier","2023","19",0.000,0.000
"Natasha St-Pier","2023","20",0.000,0.000
"Natasha St-Pier","2023","21",0.000,0.000
"Natasha St-Pier","2023","22",0.000,0.000
"Natasha St-Pier","2023","23",0.000,0.000
"Natasha St-Pier","2023","24",0.000,0.000
"Natasha St-Pier","2023","25",0.000,0.000
"Natasha St-Pier","2023","26",0.000,0.000
"Natasha St-Pier","2023","27",0.000,0.000
"Natasha St-Pier","2023","28",0.000,0.000
"Natasha St-Pier","2023","29",0.000,0.000
"Natasha St-Pier","2023","30",0.000,0.000
"Natasha St-Pier","2023","31",0.000,0.000
"Natasha St-Pier","2023","32",0.000,0.000
"Natasha St-Pier","2023","33",0.000,0.000
"Natasha St-Pier","2023","34",27.943,0.000
"Natasha St-Pier","2023","35",39.996,0.000
"Natasha St-Pier","2023","36",22.371,0.000
"Natasha St-Pier","2023","37",27.322,0.000
"Natasha St-Pier","2023","38",10.391,0.000
