artist,year,period,album_ir,song_ir
"Linkin Park","2016","17",0.000,0.000
"Linkin Park","2016","18",0.000,0.000
"Linkin Park","2016","19",0.000,0.000
"Linkin Park","2016","20",51.118,0.000
"Linkin Park","2016","21",40.221,0.000
"Linkin Park","2016","22",0.000,0.000
"Linkin Park","2016","23",0.000,0.000
"Linkin Park","2016","24",0.000,0.000
"Linkin Park","2016","25",0.000,0.000
"Linkin Park","2016","26",44.257,0.000
"Linkin Park","2016","27",0.000,0.000
"Linkin Park","2016","28",0.000,0.000
"Linkin Park","2016","29",0.000,0.000
"Linkin Park","2016","30",0.000,0.000
"Linkin Park","2016","31",49.207,0.000
"Linkin Park","2016","32",88.627,0.000
"Linkin Park","2016","33",7.758,0.000
"Linkin Park","2016","34",0.000,0.000
"Linkin Park","2016","35",0.000,0.000
"Linkin Park","2016","36",0.000,0.000
"Linkin Park","2016","37",0.000,0.000
"Linkin Park","2016","38",0.000,0.000
"Linkin Park","2016","39",0.000,0.000
"Linkin Park","2017","0",0.000,0.000
"Linkin Park","2017","1",0.000,0.000
"Linkin Park","2017","2",0.000,0.000
"Linkin Park","2017","3",0.000,0.000
"Linkin Park","2017","4",0.000,0.000
"Linkin Park","2017","5",0.000,0.000
"Linkin Park","2017","6",0.000,96.259
"Linkin Park","2017","7",0.000,111.335
"Linkin Park","2017","8",0.000,169.201
"Linkin Park","2017","9",9.700,179.551
"Linkin Park","2017","10",87.594,168.415
"Linkin Park","2017","11",39.190,178.913
"Linkin Park","2017","12",0.000,214.141
"Linkin Park","2017","13",19.207,182.246
"Linkin Park","2017","14",83.784,177.803
"Linkin Park","2017","15",72.861,188.367
"Linkin Park","2017","16",686.852,193.574
"Linkin Park","2017","17",999.357,185.459
"Linkin Park","2017","18",1058.460,148.806
"Linkin Park","2017","19",661.672,123.219
"Linkin Park","2017","20",360.540,71.166
"Linkin Park","2017","21",291.768,0.000
"Linkin Park","2017","22",365.811,95.250
"Linkin Park","2017","23",2859.347,924.108
"Linkin Park","2017","24",4022.838,594.668
"Linkin Park","2017","25",2734.728,331.717
"Linkin Park","2017","26",1725.576,54.134
"Linkin Park","2017","27",1273.315,0.000
"Linkin Park","2017","28",856.047,0.000
"Linkin Park","2017","29",641.699,0.000
"Linkin Park","2017","30",562.994,0.000
"Linkin Park","2017","31",557.955,0.000
"Linkin Park","2017","32",483.830,0.000
"Linkin Park","2017","33",380.074,0.000
"Linkin Park","2017","34",411.861,0.000
"Linkin Park","2017","35",388.064,0.000
"Linkin Park","2017","36",257.265,0.000
"Linkin Park","2017","37",166.940,0.000
"Linkin Park","2017","38",177.152,0.000
"Linkin Park","2017","39",535.589,0.000
"Linkin Park","2018","0",399.407,0.000
"Linkin Park","2018","1",400.644,0.000
"Linkin Park","2018","2",305.415,0.000
"Linkin Park","2018","3",249.243,0.000
"Linkin Park","2018","4",210.083,0.000
"Linkin Park","2018","5",182.386,0.000
"Linkin Park","2018","6",197.282,0.000
"Linkin Park","2018","7",203.436,0.000
"Linkin Park","2018","8",150.173,0.000
"Linkin Park","2018","9",122.854,0.000
"Linkin Park","2018","10",108.875,0.000
"Linkin Park","2018","11",110.888,0.000
"Linkin Park","2018","12",121.040,0.000
"Linkin Park","2018","13",197.272,0.000
"Linkin Park","2018","14",103.113,0.000
"Linkin Park","2018","15",78.973,0.000
"Linkin Park","2018","16",52.123,0.000
"Linkin Park","2018","17",49.736,0.000
"Linkin Park","2018","18",107.573,0.000
"Linkin Park","2018","19",95.006,0.000
"Linkin Park","2018","20",105.071,0.000
"Linkin Park","2018","21",113.872,0.000
"Linkin Park","2018","22",125.912,0.000
"Linkin Park","2018","23",147.503,7.453
"Linkin Park","2018","24",126.597,18.344
"Linkin Park","2018","25",124.773,26.152
"Linkin Park","2018","26",114.291,18.202
"Linkin Park","2018","27",108.553,0.000
"Linkin Park","2018","28",100.155,0.000
"Linkin Park","2018","29",87.954,0.000
"Linkin Park","2018","30",48.199,0.000
"Linkin Park","2018","31",2.868,0.000
"Linkin Park","2018","32",86.118,0.000
"Linkin Park","2018","33",80.001,0.000
"Linkin Park","2018","34",27.774,0.000
"Linkin Park","2018","35",0.000,0.000
"Linkin Park","2018","36",0.000,0.000
"Linkin Park","2018","37",0.000,0.000
"Linkin Park","2018","38",0.000,0.000
"Linkin Park","2018","39",0.000,0.000
"Linkin Park","2019","0",0.000,0.000
"Linkin Park","2019","1",0.000,0.000
"Linkin Park","2019","2",0.000,0.000
"Linkin Park","2019","3",0.000,0.000
"Linkin Park","2019","4",0.000,0.000
"Linkin Park","2019","5",0.000,0.000
"Linkin Park","2019","6",0.000,0.000
"Linkin Park","2019","7",0.000,0.000
"Linkin Park","2019","8",0.000,0.000
"Linkin Park","2019","9",29.179,0.000
"Linkin Park","2019","10",93.257,0.000
"Linkin Park","2019","11",21.741,0.000
"Linkin Park","2019","12",0.000,0.000
"Linkin Park","2019","13",0.000,0.000
"Linkin Park","2019","14",0.000,0.000
"Linkin Park","2019","15",0.000,0.000
"Linkin Park","2019","16",0.000,0.000
"Linkin Park","2019","17",0.000,0.000
"Linkin Park","2019","18",0.000,0.000
"Linkin Park","2019","19",0.000,0.000
"Linkin Park","2019","20",0.000,0.000
"Linkin Park","2019","21",0.000,0.000
"Linkin Park","2019","22",0.000,0.000
"Linkin Park","2019","23",40.206,0.000
"Linkin Park","2019","24",17.869,0.000
"Linkin Park","2019","25",0.000,0.000
"Linkin Park","2019","26",0.000,0.000
"Linkin Park","2019","27",0.000,0.000
"Linkin Park","2019","28",0.000,0.000
"Linkin Park","2019","29",0.000,0.000
"Linkin Park","2019","30",0.000,0.000
"Linkin Park","2019","31",0.000,0.000
"Linkin Park","2019","32",0.000,0.000
"Linkin Park","2019","33",0.000,0.000
"Linkin Park","2019","34",0.000,0.000
"Linkin Park","2019","35",0.000,0.000
"Linkin Park","2019","36",0.000,0.000
"Linkin Park","2019","37",0.000,0.000
"Linkin Park","2019","38",0.000,0.000
"Linkin Park","2019","39",0.000,0.000
"Linkin Park","2020","0",0.000,0.000
"Linkin Park","2020","1",0.000,0.000
"Linkin Park","2020","2",0.000,0.000
"Linkin Park","2020","3",0.000,0.000
"Linkin Park","2020","4",0.000,0.000
"Linkin Park","2020","5",0.000,0.000
"Linkin Park","2020","6",0.000,0.000
"Linkin Park","2020","7",91.073,0.000
"Linkin Park","2020","8",0.000,0.000
"Linkin Park","2020","9",0.000,0.000
"Linkin Park","2020","10",0.000,0.000
"Linkin Park","2020","11",0.000,0.000
"Linkin Park","2020","12",0.000,0.000
"Linkin Park","2020","13",0.000,0.000
"Linkin Park","2020","14",0.000,0.000
"Linkin Park","2020","15",0.000,0.000
"Linkin Park","2020","16",0.000,0.000
"Linkin Park","2020","17",0.000,0.000
"Linkin Park","2020","18",0.000,0.000
"Linkin Park","2020","19",0.000,0.000
"Linkin Park","2020","20",0.000,0.000
"Linkin Park","2020","21",0.000,0.000
"Linkin Park","2020","22",0.000,0.000
"Linkin Park","2020","23",0.000,0.000
"Linkin Park","2020","24",0.000,0.000
"Linkin Park","2020","25",31.533,0.000
"Linkin Park","2020","26",66.694,0.000
"Linkin Park","2020","27",0.000,0.000
"Linkin Park","2020","28",0.000,0.000
"Linkin Park","2020","29",0.000,0.000
"Linkin Park","2020","30",0.000,0.000
"Linkin Park","2020","31",169.259,0.000
"Linkin Park","2020","32",618.774,0.000
"Linkin Park","2020","33",540.509,0.000
"Linkin Park","2020","34",330.705,0.000
"Linkin Park","2020","35",274.578,0.000
"Linkin Park","2020","36",183.981,0.000
"Linkin Park","2020","37",56.100,0.000
"Linkin Park","2020","38",0.000,0.000
"Linkin Park","2020","39",0.000,0.000
"Linkin Park","2021","0",82.094,0.000
"Linkin Park","2021","1",114.851,0.000
"Linkin Park","2021","2",180.854,0.000
"Linkin Park","2021","3",189.853,0.000
"Linkin Park","2021","4",173.854,0.000
"Linkin Park","2021","5",181.350,0.000
"Linkin Park","2021","6",121.343,0.000
"Linkin Park","2021","7",181.468,0.000
"Linkin Park","2021","8",190.701,0.000
"Linkin Park","2021","9",194.851,0.000
"Linkin Park","2021","10",208.575,0.000
"Linkin Park","2021","11",205.939,0.000
"Linkin Park","2021","12",193.139,0.000
"Linkin Park","2021","13",171.928,0.000
"Linkin Park","2021","14",103.472,0.000
"Linkin Park","2021","15",114.610,0.000
"Linkin Park","2021","16",98.599,0.000
"Linkin Park","2021","17",195.796,0.000
"Linkin Park","2021","18",261.565,0.000
"Linkin Park","2021","19",438.651,0.000
"Linkin Park","2021","20",229.889,0.000
"Linkin Park","2021","21",171.997,0.000
"Linkin Park","2021","22",129.821,0.000
"Linkin Park","2021","23",180.852,0.000
"Linkin Park","2021","24",142.150,0.000
"Linkin Park","2021","25",73.143,0.000
"Linkin Park","2021","26",128.938,0.000
"Linkin Park","2021","27",75.442,0.000
"Linkin Park","2021","28",0.000,0.000
"Linkin Park","2021","29",0.000,0.000
"Linkin Park","2021","30",0.000,0.000
"Linkin Park","2021","31",0.000,0.000
"Linkin Park","2021","32",54.578,0.000
"Linkin Park","2021","33",0.000,0.000
"Linkin Park","2021","34",0.000,0.000
"Linkin Park","2021","35",0.000,0.000
"Linkin Park","2021","36",0.000,0.000
"Linkin Park","2021","37",159.319,0.000
"Linkin Park","2021","38",70.334,0.000
"Linkin Park","2021","39",0.000,0.000
"Linkin Park","2022","0",24.132,0.000
"Linkin Park","2022","1",74.213,0.000
"Linkin Park","2022","2",138.624,0.000
"Linkin Park","2022","3",11.080,0.000
"Linkin Park","2022","4",31.895,0.000
"Linkin Park","2022","5",23.921,0.000
"Linkin Park","2022","6",139.927,0.000
"Linkin Park","2022","7",27.962,0.000
"Linkin Park","2022","8",130.185,0.000
"Linkin Park","2022","9",185.707,0.000
"Linkin Park","2022","10",86.005,0.000
"Linkin Park","2022","11",43.384,0.000
"Linkin Park","2022","12",32.538,0.000
"Linkin Park","2022","13",89.512,0.000
"Linkin Park","2022","14",33.949,0.000
"Linkin Park","2022","15",40.738,0.000
"Linkin Park","2022","16",0.000,0.000
"Linkin Park","2022","17",0.000,0.000
"Linkin Park","2022","18",0.000,0.000
"Linkin Park","2022","19",0.000,0.000
"Linkin Park","2022","20",0.000,0.000
"Linkin Park","2022","21",0.000,0.000
"Linkin Park","2022","22",0.000,0.000
"Linkin Park","2022","23",144.779,0.000
"Linkin Park","2022","24",117.487,0.000
"Linkin Park","2022","25",106.817,0.000
"Linkin Park","2022","26",54.848,0.000
"Linkin Park","2022","27",0.000,0.000
"Linkin Park","2022","28",51.812,0.000
"Linkin Park","2022","29",16.268,0.000
"Linkin Park","2022","30",45.799,0.000
"Linkin Park","2022","31",0.000,0.000
"Linkin Park","2022","32",0.000,0.000
"Linkin Park","2022","33",0.000,0.000
"Linkin Park","2022","34",44.791,0.000
"Linkin Park","2022","35",33.593,0.000
"Linkin Park","2022","36",14.909,0.000
"Linkin Park","2022","37",89.451,0.000
"Linkin Park","2022","38",0.000,0.000
"Linkin Park","2022","39",0.000,0.000
"Linkin Park","2023","0",34.084,0.000
"Linkin Park","2023","1",142.533,0.000
"Linkin Park","2023","2",192.646,0.000
"Linkin Park","2023","3",181.833,0.000
"Linkin Park","2023","4",207.574,6.572
"Linkin Park","2023","5",373.506,174.407
"Linkin Park","2023","6",503.569,376.298
"Linkin Park","2023","7",379.111,241.839
"Linkin Park","2023","8",359.256,112.166
"Linkin Park","2023","9",365.869,137.176
"Linkin Park","2023","10",373.145,199.286
"Linkin Park","2023","11",761.616,87.633
"Linkin Park","2023","12",1141.313,68.734
"Linkin Park","2023","13",742.617,73.839
"Linkin Park","2023","14",685.868,72.331
"Linkin Park","2023","15",608.669,60.319
"Linkin Park","2023","16",518.497,39.889
"Linkin Park","2023","17",426.788,10.290
"Linkin Park","2023","18",428.772,3.035
"Linkin Park","2023","19",397.322,0.000
"Linkin Park","2023","20",432.304,0.000
"Linkin Park","2023","21",482.910,0.000
"Linkin Park","2023","22",496.171,0.000
"Linkin Park","2023","23",520.169,0.000
"Linkin Park","2023","24",514.894,0.000
"Linkin Park","2023","25",495.489,0.000
"Linkin Park","2023","26",504.443,0.000
"Linkin Park","2023","27",462.734,0.000
"Linkin Park","2023","28",470.595,0.000
"Linkin Park","2023","29",476.982,0.000
"Linkin Park","2023","30",447.318,0.000
"Linkin Park","2023","31",463.051,0.000
"Linkin Park","2023","32",465.697,0.000
"Linkin Park","2023","33",449.466,0.000
"Linkin Park","2023","34",433.369,0.000
"Linkin Park","2023","35",359.757,29.048
"Linkin Park","2023","36",347.222,0.000
"Linkin Park","2023","37",398.639,0.000
"Linkin Park","2023","38",380.239,0.000
"Linkin Park","2023","39",276.016,0.000
"Linkin Park","2024","0",124.992,0.000
