artist,year,period,album_ir,song_ir
"AC/DC","2017","16",85.482,12.336
"AC/DC","2017","17",78.496,0.000
"AC/DC","2017","18",87.599,0.000
"AC/DC","2017","19",80.093,0.000
"AC/DC","2017","20",77.769,0.000
"AC/DC","2017","21",81.051,7.573
"AC/DC","2017","22",90.257,8.930
"AC/DC","2017","23",88.993,0.000
"AC/DC","2017","24",83.759,3.927
"AC/DC","2017","25",18.444,8.263
"AC/DC","2017","26",0.000,1.894
"AC/DC","2017","27",6.946,4.735
"AC/DC","2017","28",5.210,0.000
"AC/DC","2017","29",110.293,0.000
"AC/DC","2017","30",0.000,5.159
"AC/DC","2017","31",0.000,0.000
"AC/DC","2017","32",0.000,10.901
"AC/DC","2017","33",0.000,2.332
"AC/DC","2017","34",0.000,3.109
"AC/DC","2017","35",0.000,4.947
"AC/DC","2017","36",2.596,20.396
"AC/DC","2017","37",84.922,3.495
"AC/DC","2017","38",52.010,0.000
"AC/DC","2017","39",0.000,19.127
"AC/DC","2018","0",41.823,7.449
"AC/DC","2018","1",86.916,5.587
"AC/DC","2018","2",9.258,0.000
"AC/DC","2018","3",0.000,0.000
"AC/DC","2018","4",11.928,0.000
"AC/DC","2018","5",8.946,0.000
"AC/DC","2018","6",9.896,5.288
"AC/DC","2018","7",86.541,9.107
"AC/DC","2018","8",115.995,4.048
"AC/DC","2018","9",64.786,16.733
"AC/DC","2018","10",0.000,15.871
"AC/DC","2018","11",0.000,19.456
"AC/DC","2018","12",10.690,11.408
"AC/DC","2018","13",40.778,8.431
"AC/DC","2018","14",54.371,9.133
"AC/DC","2018","15",22.141,9.029
"AC/DC","2018","16",121.008,16.286
"AC/DC","2018","17",126.570,17.042
"AC/DC","2018","18",133.848,21.075
"AC/DC","2018","19",137.836,18.887
"AC/DC","2018","20",144.009,11.321
"AC/DC","2018","21",186.679,11.718
"AC/DC","2018","22",159.637,11.407
"AC/DC","2018","23",174.518,15.389
"AC/DC","2018","24",167.429,3.323
"AC/DC","2018","25",185.033,0.000
"AC/DC","2018","26",186.239,0.000
"AC/DC","2018","27",169.814,0.000
"AC/DC","2018","28",165.370,0.000
"AC/DC","2018","29",142.128,0.000
"AC/DC","2018","30",143.314,0.000
"AC/DC","2018","31",141.311,0.000
"AC/DC","2018","32",140.483,0.000
"AC/DC","2018","33",150.990,0.000
"AC/DC","2018","34",161.901,0.000
"AC/DC","2018","35",119.496,0.000
"AC/DC","2018","36",86.630,0.000
"AC/DC","2018","37",35.125,0.000
"AC/DC","2018","38",64.132,0.000
"AC/DC","2018","39",93.097,0.000
"AC/DC","2019","0",96.432,0.000
"AC/DC","2019","1",133.495,0.000
"AC/DC","2019","2",143.249,0.000
"AC/DC","2019","3",134.800,0.000
"AC/DC","2019","4",127.937,0.000
"AC/DC","2019","5",135.838,0.000
"AC/DC","2019","6",135.094,0.000
"AC/DC","2019","7",138.956,0.000
"AC/DC","2019","8",135.707,0.000
"AC/DC","2019","9",143.306,0.000
"AC/DC","2019","10",151.910,0.000
"AC/DC","2019","11",159.764,0.000
"AC/DC","2019","12",155.440,0.000
"AC/DC","2019","13",153.194,0.000
"AC/DC","2019","14",141.379,0.000
"AC/DC","2019","15",135.273,0.000
"AC/DC","2019","16",145.753,0.000
"AC/DC","2019","17",155.408,0.000
"AC/DC","2019","18",147.081,0.000
"AC/DC","2019","19",156.419,0.000
"AC/DC","2019","20",169.256,0.000
"AC/DC","2019","21",179.447,0.000
"AC/DC","2019","22",214.974,0.000
"AC/DC","2019","23",225.739,0.000
"AC/DC","2019","24",227.284,0.000
"AC/DC","2019","25",216.101,0.000
"AC/DC","2019","26",214.486,0.000
"AC/DC","2019","27",207.940,0.000
"AC/DC","2019","28",205.828,0.000
"AC/DC","2019","29",189.783,0.000
"AC/DC","2019","30",189.240,0.000
"AC/DC","2019","31",188.664,0.000
"AC/DC","2019","32",194.817,0.000
"AC/DC","2019","33",190.881,0.000
"AC/DC","2019","34",208.171,0.000
"AC/DC","2019","35",179.081,0.000
"AC/DC","2019","36",179.341,0.000
"AC/DC","2019","37",190.317,0.000
"AC/DC","2019","38",198.668,0.000
"AC/DC","2019","39",207.280,0.000
"AC/DC","2020","0",228.926,0.000
"AC/DC","2020","1",216.125,0.000
"AC/DC","2020","2",135.779,0.000
"AC/DC","2020","3",114.847,0.000
"AC/DC","2020","4",198.116,0.000
"AC/DC","2020","5",198.829,0.000
"AC/DC","2020","6",196.543,0.000
"AC/DC","2020","7",190.416,0.000
"AC/DC","2020","8",198.607,0.000
"AC/DC","2020","9",187.768,0.000
"AC/DC","2020","10",168.560,0.000
"AC/DC","2020","11",169.371,0.000
"AC/DC","2020","12",164.899,0.000
"AC/DC","2020","13",180.222,0.000
"AC/DC","2020","14",209.232,0.000
"AC/DC","2020","15",228.563,0.000
"AC/DC","2020","16",220.089,0.000
"AC/DC","2020","17",235.905,0.000
"AC/DC","2020","18",208.491,0.000
"AC/DC","2020","19",227.946,0.000
"AC/DC","2020","20",231.550,0.000
"AC/DC","2020","21",307.588,0.000
"AC/DC","2020","22",322.338,0.000
"AC/DC","2020","23",422.947,0.000
"AC/DC","2020","24",443.493,0.000
"AC/DC","2020","25",321.461,0.000
"AC/DC","2020","26",267.289,0.000
"AC/DC","2020","27",230.728,0.000
"AC/DC","2020","28",236.590,0.000
"AC/DC","2020","29",245.625,0.000
"AC/DC","2020","30",247.863,0.000
"AC/DC","2020","31",270.246,11.508
"AC/DC","2020","32",334.255,20.503
"AC/DC","2020","33",300.996,8.780
"AC/DC","2020","34",329.682,5.835
"AC/DC","2020","35",931.010,41.308
"AC/DC","2020","36",1899.735,23.161
"AC/DC","2020","37",1719.457,1.106
"AC/DC","2020","38",1444.952,0.000
"AC/DC","2020","39",1339.205,0.000
"AC/DC","2021","0",1293.001,0.000
"AC/DC","2021","1",1027.010,0.000
"AC/DC","2021","2",847.128,0.000
"AC/DC","2021","3",772.018,0.000
"AC/DC","2021","4",619.096,0.000
"AC/DC","2021","5",607.611,0.000
"AC/DC","2021","6",573.229,0.000
"AC/DC","2021","7",563.761,0.000
"AC/DC","2021","8",582.602,0.000
"AC/DC","2021","9",539.049,0.000
"AC/DC","2021","10",514.175,0.000
"AC/DC","2021","11",544.646,0.000
"AC/DC","2021","12",534.287,0.000
"AC/DC","2021","13",474.362,0.000
"AC/DC","2021","14",473.824,0.000
"AC/DC","2021","15",468.743,0.000
"AC/DC","2021","16",477.119,0.000
"AC/DC","2021","17",486.127,0.000
"AC/DC","2021","18",522.652,0.000
"AC/DC","2021","19",486.172,0.000
"AC/DC","2021","20",512.293,0.000
"AC/DC","2021","21",530.033,0.000
"AC/DC","2021","22",476.692,0.000
"AC/DC","2021","23",463.254,0.000
"AC/DC","2021","24",469.430,0.000
"AC/DC","2021","25",462.338,0.000
"AC/DC","2021","26",454.261,0.000
"AC/DC","2021","27",438.907,0.000
"AC/DC","2021","28",439.952,0.000
"AC/DC","2021","29",447.013,0.000
"AC/DC","2021","30",399.425,0.000
"AC/DC","2021","31",413.171,0.000
"AC/DC","2021","32",415.058,0.000
"AC/DC","2021","33",371.494,0.000
"AC/DC","2021","34",343.720,0.000
"AC/DC","2021","35",261.029,0.000
"AC/DC","2021","36",185.879,0.000
"AC/DC","2021","37",203.359,0.000
"AC/DC","2021","38",256.876,0.000
"AC/DC","2021","39",283.525,0.000
"AC/DC","2022","0",249.616,0.000
"AC/DC","2022","1",227.486,0.000
"AC/DC","2022","2",283.312,0.000
"AC/DC","2022","3",197.852,0.000
"AC/DC","2022","4",216.864,0.000
"AC/DC","2022","5",244.326,0.000
"AC/DC","2022","6",222.133,0.000
"AC/DC","2022","7",224.868,0.000
"AC/DC","2022","8",231.026,0.000
"AC/DC","2022","9",238.023,0.000
"AC/DC","2022","10",224.226,0.000
"AC/DC","2022","11",217.357,0.000
"AC/DC","2022","12",241.849,0.000
"AC/DC","2022","13",243.514,0.000
"AC/DC","2022","14",247.902,0.000
"AC/DC","2022","15",250.145,0.000
"AC/DC","2022","16",254.520,0.000
"AC/DC","2022","17",283.557,0.000
"AC/DC","2022","18",309.109,0.000
"AC/DC","2022","19",309.771,0.000
"AC/DC","2022","20",319.064,0.000
"AC/DC","2022","21",309.415,0.000
"AC/DC","2022","22",364.323,0.000
"AC/DC","2022","23",345.047,0.000
"AC/DC","2022","24",317.333,0.000
"AC/DC","2022","25",319.080,0.000
"AC/DC","2022","26",322.032,0.000
"AC/DC","2022","27",289.647,0.000
"AC/DC","2022","28",289.348,0.000
"AC/DC","2022","29",264.761,0.000
"AC/DC","2022","30",253.781,0.000
"AC/DC","2022","31",263.998,0.000
"AC/DC","2022","32",271.479,0.000
"AC/DC","2022","33",262.600,0.000
"AC/DC","2022","34",283.570,0.000
"AC/DC","2022","35",272.049,0.000
"AC/DC","2022","36",210.874,0.000
"AC/DC","2022","37",205.647,0.000
"AC/DC","2022","38",215.003,0.000
"AC/DC","2022","39",229.761,0.000
"AC/DC","2023","0",256.805,0.000
"AC/DC","2023","1",207.857,0.000
"AC/DC","2023","2",163.261,0.000
"AC/DC","2023","3",149.256,0.000
"AC/DC","2023","4",140.884,0.000
"AC/DC","2023","5",140.884,0.000
"AC/DC","2023","6",141.475,0.000
"AC/DC","2023","7",135.449,0.000
"AC/DC","2023","8",135.704,0.000
"AC/DC","2023","9",144.775,0.000
"AC/DC","2023","10",130.659,0.000
"AC/DC","2023","11",140.875,0.000
"AC/DC","2023","12",147.718,0.000
"AC/DC","2023","13",142.538,0.000
"AC/DC","2023","14",124.732,0.000
"AC/DC","2023","15",126.107,0.000
"AC/DC","2023","16",131.756,0.000
"AC/DC","2023","17",151.639,0.000
"AC/DC","2023","18",144.276,0.000
"AC/DC","2023","19",147.222,0.000
"AC/DC","2023","20",151.646,0.000
"AC/DC","2023","21",149.157,0.000
"AC/DC","2023","22",135.882,0.000
"AC/DC","2023","23",120.463,0.000
"AC/DC","2023","24",140.029,0.000
"AC/DC","2023","25",149.046,0.000
"AC/DC","2023","26",129.807,0.000
"AC/DC","2023","27",108.691,0.000
"AC/DC","2023","28",129.071,0.000
"AC/DC","2023","29",107.644,0.000
"AC/DC","2023","30",0.000,0.000
"AC/DC","2023","31",0.000,0.000
"AC/DC","2023","32",0.000,0.000
"AC/DC","2023","33",0.000,0.000
"AC/DC","2023","34",0.000,0.000
"AC/DC","2023","35",114.760,0.000
"AC/DC","2023","36",311.643,0.000
"AC/DC","2023","37",173.135,0.000
"AC/DC","2023","38",0.000,0.000
"AC/DC","2023","39",108.037,0.000
"AC/DC","2024","0",158.348,0.000
