artist,year,period,album_ir,song_ir
"Renaud","2018","15",0.000,0.000
"Renaud","2018","16",0.000,0.000
"Renaud","2018","17",0.000,0.000
"Renaud","2018","18",0.000,0.000
"Renaud","2018","19",0.000,0.000
"Renaud","2018","20",0.000,0.000
"Renaud","2018","21",0.000,0.000
"Renaud","2018","22",0.000,0.000
"Renaud","2018","23",0.000,0.000
"Renaud","2018","24",0.000,0.000
"Renaud","2018","25",0.000,0.000
"Renaud","2018","26",0.000,0.000
"Renaud","2018","27",0.000,0.000
"Renaud","2018","28",0.000,0.000
"Renaud","2018","29",0.000,0.000
"Renaud","2018","30",0.000,0.000
"Renaud","2018","31",0.000,0.000
"Renaud","2018","32",0.000,0.000
"Renaud","2018","33",0.000,0.000
"Renaud","2018","34",0.000,0.000
"Renaud","2018","35",0.000,0.000
"Renaud","2018","36",0.000,0.000
"Renaud","2018","37",0.000,0.000
"Renaud","2018","38",0.000,0.000
"Renaud","2018","39",0.000,0.000
"Renaud","2019","0",0.000,0.000
"Renaud","2019","1",0.000,0.000
"Renaud","2019","2",0.000,0.000
"Renaud","2019","3",0.000,0.000
"Renaud","2019","4",0.000,0.000
"Renaud","2019","5",0.000,0.000
"Renaud","2019","6",0.000,0.000
"Renaud","2019","7",0.000,0.000
"Renaud","2019","8",0.000,0.000
"Renaud","2019","9",0.000,0.000
"Renaud","2019","10",0.000,0.000
"Renaud","2019","11",0.000,0.000
"Renaud","2019","12",0.000,0.000
"Renaud","2019","13",0.000,0.000
"Renaud","2019","14",0.000,0.000
"Renaud","2019","15",0.000,0.000
"Renaud","2019","16",0.000,0.000
"Renaud","2019","17",0.000,0.000
"Renaud","2019","18",0.000,0.000
"Renaud","2019","19",0.000,0.000
"Renaud","2019","20",0.000,0.000
"Renaud","2019","21",0.000,0.000
"Renaud","2019","22",0.000,0.000
"Renaud","2019","23",0.000,0.000
"Renaud","2019","24",0.000,0.000
"Renaud","2019","25",0.000,0.000
"Renaud","2019","26",0.000,0.000
"Renaud","2019","27",0.000,0.000
"Renaud","2019","28",0.000,0.000
"Renaud","2019","29",0.000,0.000
"Renaud","2019","30",0.000,0.000
"Renaud","2019","31",0.000,0.000
"Renaud","2019","32",0.000,0.000
"Renaud","2019","33",0.000,0.000
"Renaud","2019","34",0.000,0.000
"Renaud","2019","35",0.000,0.000
"Renaud","2019","36",76.431,0.000
"Renaud","2019","37",158.164,0.000
"Renaud","2019","38",139.540,0.000
"Renaud","2019","39",119.605,0.000
"Renaud","2020","0",91.654,0.000
"Renaud","2020","1",75.395,0.000
"Renaud","2020","2",59.766,0.000
"Renaud","2020","3",56.124,0.000
"Renaud","2020","4",55.780,0.000
"Renaud","2020","5",42.709,0.000
"Renaud","2020","6",31.260,0.000
"Renaud","2020","7",27.004,0.000
"Renaud","2020","8",0.000,0.000
"Renaud","2020","9",0.000,0.000
"Renaud","2020","10",0.000,0.000
"Renaud","2020","11",0.000,0.000
"Renaud","2020","12",0.000,0.000
"Renaud","2020","13",0.000,0.000
"Renaud","2020","14",0.000,0.000
"Renaud","2020","15",0.000,0.000
"Renaud","2020","16",0.000,0.000
"Renaud","2020","17",13.979,0.000
"Renaud","2020","18",17.309,0.000
"Renaud","2020","19",9.887,0.000
"Renaud","2020","20",0.000,0.000
"Renaud","2020","21",0.000,0.000
"Renaud","2020","22",0.000,0.000
"Renaud","2020","23",0.000,0.000
"Renaud","2020","24",0.000,0.000
"Renaud","2020","25",0.000,0.000
"Renaud","2020","26",0.000,0.000
"Renaud","2020","27",0.000,0.000
"Renaud","2020","28",0.000,0.000
"Renaud","2020","29",0.000,0.000
"Renaud","2020","30",0.000,0.000
"Renaud","2020","31",0.000,0.000
"Renaud","2020","32",0.000,0.000
"Renaud","2020","33",0.000,0.000
"Renaud","2020","34",0.000,0.000
"Renaud","2020","35",0.000,0.000
"Renaud","2020","36",17.729,0.000
"Renaud","2020","37",32.791,0.000
"Renaud","2020","38",31.656,0.000
"Renaud","2020","39",24.250,0.000
"Renaud","2021","0",1.993,0.000
"Renaud","2021","1",0.000,0.000
"Renaud","2021","2",0.000,0.000
"Renaud","2021","3",0.000,0.000
"Renaud","2021","4",0.000,0.000
"Renaud","2021","5",0.000,0.000
"Renaud","2021","6",0.000,0.000
"Renaud","2021","7",0.000,0.000
"Renaud","2021","8",0.000,0.000
"Renaud","2021","9",0.000,0.000
"Renaud","2021","10",0.000,0.000
"Renaud","2021","11",0.000,0.000
"Renaud","2021","12",0.000,0.000
"Renaud","2021","13",0.000,0.000
"Renaud","2021","14",0.000,0.000
"Renaud","2021","15",0.000,0.000
"Renaud","2021","16",78.442,0.000
"Renaud","2021","17",66.708,0.000
"Renaud","2021","18",58.245,0.000
"Renaud","2021","19",48.909,0.000
"Renaud","2021","20",43.322,0.000
"Renaud","2021","21",42.117,0.000
"Renaud","2021","22",41.662,0.000
"Renaud","2021","23",43.744,0.000
"Renaud","2021","24",44.950,0.000
"Renaud","2021","25",44.057,0.000
"Renaud","2021","26",43.670,0.000
"Renaud","2021","27",43.894,0.000
"Renaud","2021","28",41.775,0.000
"Renaud","2021","29",40.417,0.000
"Renaud","2021","30",37.387,0.000
"Renaud","2021","31",36.193,0.000
"Renaud","2021","32",37.811,0.000
"Renaud","2021","33",41.166,0.000
"Renaud","2021","34",49.352,0.000
"Renaud","2021","35",35.046,0.000
"Renaud","2021","36",32.533,0.000
"Renaud","2021","37",33.006,0.000
"Renaud","2021","38",33.513,0.000
"Renaud","2021","39",39.381,0.000
"Renaud","2022","0",42.118,0.000
"Renaud","2022","1",35.502,0.000
"Renaud","2022","2",36.435,0.000
"Renaud","2022","3",28.887,0.000
"Renaud","2022","4",30.031,0.000
"Renaud","2022","5",32.720,0.000
"Renaud","2022","6",25.635,0.000
"Renaud","2022","7",27.186,0.000
"Renaud","2022","8",32.724,0.000
"Renaud","2022","9",36.907,0.000
"Renaud","2022","10",41.390,0.000
"Renaud","2022","11",37.880,0.000
"Renaud","2022","12",33.925,0.000
"Renaud","2022","13",56.323,0.000
"Renaud","2022","14",240.439,0.000
"Renaud","2022","15",203.509,0.000
"Renaud","2022","16",175.329,0.000
"Renaud","2022","17",139.931,0.000
"Renaud","2022","18",136.937,0.000
"Renaud","2022","19",97.786,0.000
"Renaud","2022","20",77.475,0.000
"Renaud","2022","21",57.691,0.000
"Renaud","2022","22",35.136,0.000
"Renaud","2022","23",55.816,0.000
"Renaud","2022","24",65.335,0.000
"Renaud","2022","25",66.010,0.000
"Renaud","2022","26",63.147,0.000
"Renaud","2022","27",59.467,0.000
"Renaud","2022","28",37.969,0.000
"Renaud","2022","29",28.253,0.000
"Renaud","2022","30",36.367,0.000
"Renaud","2022","31",27.435,0.000
"Renaud","2022","32",29.959,0.000
"Renaud","2022","33",28.971,0.000
"Renaud","2022","34",26.787,0.000
"Renaud","2022","35",37.514,0.000
"Renaud","2022","36",34.702,0.000
"Renaud","2022","37",95.394,0.000
"Renaud","2022","38",88.678,0.000
"Renaud","2022","39",83.756,0.000
"Renaud","2023","0",36.247,0.000
"Renaud","2023","1",36.232,0.000
"Renaud","2023","2",36.293,0.000
"Renaud","2023","3",35.160,0.000
"Renaud","2023","4",33.996,0.000
"Renaud","2023","5",36.247,0.000
"Renaud","2023","6",36.083,0.000
"Renaud","2023","7",49.942,0.000
"Renaud","2023","8",51.064,0.000
"Renaud","2023","9",54.430,0.000
"Renaud","2023","10",54.187,0.000
"Renaud","2023","11",58.530,0.000
"Renaud","2023","12",56.937,0.000
"Renaud","2023","13",45.739,0.000
"Renaud","2023","14",53.280,0.000
"Renaud","2023","15",40.804,0.000
"Renaud","2023","16",47.229,0.000
"Renaud","2023","17",40.947,0.000
"Renaud","2023","18",49.405,0.000
"Renaud","2023","19",47.257,0.000
"Renaud","2023","20",37.561,0.000
"Renaud","2023","21",39.934,0.000
"Renaud","2023","22",54.974,0.000
"Renaud","2023","23",59.521,0.000
"Renaud","2023","24",54.192,0.000
"Renaud","2023","25",49.671,0.000
"Renaud","2023","26",42.165,0.000
"Renaud","2023","27",51.515,0.000
"Renaud","2023","28",62.778,0.000
"Renaud","2023","29",57.704,0.000
"Renaud","2023","30",40.035,0.000
"Renaud","2023","31",49.413,0.000
"Renaud","2023","32",53.996,0.000
"Renaud","2023","33",56.635,4.003
"Renaud","2023","34",51.306,3.860
"Renaud","2023","35",47.500,1.544
"Renaud","2023","36",71.470,0.000
"Renaud","2023","37",144.752,0.000
"Renaud","2023","38",43.458,0.000
