artist,year,period,album_ir,song_ir
"Jean-louis Aubert","2013","38",0.000,0.000
"Jean-louis Aubert","2013","39",0.000,0.000
"Jean-louis Aubert","2014","0",0.000,0.000
"Jean-louis Aubert","2014","1",0.000,0.000
"Jean-louis Aubert","2014","2",0.000,0.000
"Jean-louis Aubert","2014","3",0.000,0.000
"Jean-louis Aubert","2014","4",0.000,0.000
"Jean-louis Aubert","2014","5",0.000,0.000
"Jean-louis Aubert","2014","6",0.000,0.000
"Jean-louis Aubert","2014","7",0.000,0.000
"Jean-louis Aubert","2014","8",0.000,0.000
"Jean-louis Aubert","2014","9",0.000,0.000
"Jean-louis Aubert","2014","10",0.000,0.000
"Jean-louis Aubert","2014","11",0.000,0.000
"Jean-louis Aubert","2014","12",41.213,0.000
"Jean-louis Aubert","2014","13",111.208,0.000
"Jean-louis Aubert","2014","14",83.117,0.000
"Jean-louis Aubert","2014","15",78.179,4.816
"Jean-louis Aubert","2014","16",81.922,0.000
"Jean-louis Aubert","2014","17",64.051,0.000
"Jean-louis Aubert","2014","18",54.621,1.865
"Jean-louis Aubert","2014","19",57.268,4.664
"Jean-louis Aubert","2014","20",50.397,0.000
"Jean-louis Aubert","2014","21",45.382,0.000
"Jean-louis Aubert","2014","22",39.962,0.000
"Jean-louis Aubert","2014","23",36.239,0.000
"Jean-louis Aubert","2014","24",37.639,0.000
"Jean-louis Aubert","2014","25",34.655,0.000
"Jean-louis Aubert","2014","26",33.728,0.000
"Jean-louis Aubert","2014","27",32.030,0.000
"Jean-louis Aubert","2014","28",33.676,0.000
"Jean-louis Aubert","2014","29",36.201,0.000
"Jean-louis Aubert","2014","30",35.089,0.000
"Jean-louis Aubert","2014","31",32.874,4.911
"Jean-louis Aubert","2014","32",32.604,0.000
"Jean-louis Aubert","2014","33",29.828,0.000
"Jean-louis Aubert","2014","34",24.460,0.000
"Jean-louis Aubert","2014","35",19.231,0.000
"Jean-louis Aubert","2014","36",14.821,0.000
"Jean-louis Aubert","2014","37",15.124,0.000
"Jean-louis Aubert","2014","38",13.331,0.000
"Jean-louis Aubert","2014","39",15.327,0.000
"Jean-louis Aubert","2015","0",17.681,0.000
"Jean-louis Aubert","2015","1",0.000,0.000
"Jean-louis Aubert","2015","2",0.000,0.000
"Jean-louis Aubert","2015","3",0.000,9.288
"Jean-louis Aubert","2015","4",0.000,16.369
"Jean-louis Aubert","2015","5",0.000,0.000
"Jean-louis Aubert","2015","6",0.000,0.000
"Jean-louis Aubert","2015","7",0.000,0.000
"Jean-louis Aubert","2015","8",0.000,0.000
"Jean-louis Aubert","2015","9",0.000,0.000
"Jean-louis Aubert","2015","10",0.000,0.000
"Jean-louis Aubert","2015","11",0.000,0.000
"Jean-louis Aubert","2015","12",0.000,0.000
"Jean-louis Aubert","2015","13",0.000,0.000
"Jean-louis Aubert","2015","14",0.000,0.000
"Jean-louis Aubert","2015","15",0.000,0.000
"Jean-louis Aubert","2015","16",0.000,0.000
"Jean-louis Aubert","2015","17",0.000,0.000
"Jean-louis Aubert","2015","18",0.000,0.000
"Jean-louis Aubert","2015","19",0.000,0.000
"Jean-louis Aubert","2015","20",0.000,0.000
"Jean-louis Aubert","2015","21",0.000,0.000
"Jean-louis Aubert","2015","22",0.000,0.000
"Jean-louis Aubert","2015","23",0.000,0.000
"Jean-louis Aubert","2015","24",0.000,0.000
"Jean-louis Aubert","2015","25",0.000,0.000
"Jean-louis Aubert","2015","26",0.000,0.000
"Jean-louis Aubert","2015","27",0.000,0.000
"Jean-louis Aubert","2015","28",0.000,0.000
"Jean-louis Aubert","2015","29",0.000,0.000
"Jean-louis Aubert","2015","30",0.000,0.000
"Jean-louis Aubert","2015","31",0.000,0.000
"Jean-louis Aubert","2015","32",0.000,0.000
"Jean-louis Aubert","2015","33",0.000,0.000
"Jean-louis Aubert","2015","34",0.000,0.000
"Jean-louis Aubert","2015","35",0.000,0.000
"Jean-louis Aubert","2015","36",0.000,0.000
"Jean-louis Aubert","2015","37",0.000,0.000
"Jean-louis Aubert","2015","38",0.000,0.000
"Jean-louis Aubert","2015","39",0.000,0.000
"Jean-louis Aubert","2016","0",0.000,0.000
"Jean-louis Aubert","2016","1",0.000,0.000
"Jean-louis Aubert","2016","2",0.000,0.000
"Jean-louis Aubert","2016","3",0.000,0.000
"Jean-louis Aubert","2016","4",0.000,0.000
"Jean-louis Aubert","2016","5",0.000,0.000
"Jean-louis Aubert","2016","6",0.000,0.000
"Jean-louis Aubert","2016","7",0.000,0.000
"Jean-louis Aubert","2016","8",0.000,0.000
"Jean-louis Aubert","2016","9",0.000,0.000
"Jean-louis Aubert","2016","10",0.000,0.000
"Jean-louis Aubert","2016","11",0.000,0.000
"Jean-louis Aubert","2016","12",0.000,0.000
"Jean-louis Aubert","2016","13",0.000,0.000
"Jean-louis Aubert","2016","14",0.000,0.000
"Jean-louis Aubert","2016","15",0.000,0.000
"Jean-louis Aubert","2016","16",0.000,0.000
"Jean-louis Aubert","2016","17",0.000,0.000
"Jean-louis Aubert","2016","18",0.000,0.000
"Jean-louis Aubert","2016","19",0.000,0.000
"Jean-louis Aubert","2016","20",0.000,0.000
"Jean-louis Aubert","2016","21",0.000,0.000
"Jean-louis Aubert","2016","22",0.000,0.000
"Jean-louis Aubert","2016","23",0.000,0.000
"Jean-louis Aubert","2016","24",0.000,0.000
"Jean-louis Aubert","2016","25",0.000,0.000
"Jean-louis Aubert","2016","26",0.000,0.000
"Jean-louis Aubert","2016","27",0.000,0.000
"Jean-louis Aubert","2016","28",0.000,0.000
"Jean-louis Aubert","2016","29",0.000,0.000
"Jean-louis Aubert","2016","30",0.000,0.000
"Jean-louis Aubert","2016","31",0.000,0.000
"Jean-louis Aubert","2016","32",0.000,0.000
"Jean-louis Aubert","2016","33",0.000,0.000
"Jean-louis Aubert","2016","34",0.000,0.000
"Jean-louis Aubert","2016","35",0.000,0.000
"Jean-louis Aubert","2016","36",0.000,0.000
"Jean-louis Aubert","2016","37",0.000,0.000
"Jean-louis Aubert","2016","38",0.000,0.000
"Jean-louis Aubert","2016","39",0.000,0.000
"Jean-louis Aubert","2017","0",0.000,0.000
"Jean-louis Aubert","2017","1",0.000,0.000
"Jean-louis Aubert","2017","2",0.000,0.000
"Jean-louis Aubert","2017","3",0.000,0.000
"Jean-louis Aubert","2017","4",0.000,0.000
"Jean-louis Aubert","2017","5",0.000,0.000
"Jean-louis Aubert","2017","6",0.000,0.000
"Jean-louis Aubert","2017","7",0.000,0.000
"Jean-louis Aubert","2017","8",0.000,0.000
"Jean-louis Aubert","2017","9",0.000,0.000
"Jean-louis Aubert","2017","10",0.000,0.000
"Jean-louis Aubert","2017","11",0.000,0.000
"Jean-louis Aubert","2017","12",0.000,10.619
"Jean-louis Aubert","2017","13",0.000,0.000
"Jean-louis Aubert","2017","14",0.000,0.000
"Jean-louis Aubert","2017","15",0.000,0.000
"Jean-louis Aubert","2017","16",0.000,0.000
"Jean-louis Aubert","2017","17",0.000,0.000
"Jean-louis Aubert","2017","18",0.000,0.000
"Jean-louis Aubert","2017","19",0.000,0.000
"Jean-louis Aubert","2017","20",0.000,0.000
"Jean-louis Aubert","2017","21",0.000,0.000
"Jean-louis Aubert","2017","22",0.000,0.000
"Jean-louis Aubert","2017","23",0.000,0.000
"Jean-louis Aubert","2017","24",0.000,0.000
"Jean-louis Aubert","2017","25",0.000,0.000
"Jean-louis Aubert","2017","26",0.000,0.000
"Jean-louis Aubert","2017","27",0.000,0.000
"Jean-louis Aubert","2017","28",0.000,0.000
"Jean-louis Aubert","2017","29",0.000,0.000
"Jean-louis Aubert","2017","30",0.000,0.000
"Jean-louis Aubert","2017","31",0.000,0.000
"Jean-louis Aubert","2017","32",0.000,0.000
"Jean-louis Aubert","2017","33",0.000,0.000
"Jean-louis Aubert","2017","34",0.000,0.000
"Jean-louis Aubert","2017","35",0.000,0.000
"Jean-louis Aubert","2017","36",0.000,0.000
"Jean-louis Aubert","2017","37",0.000,0.000
"Jean-louis Aubert","2017","38",0.000,0.000
"Jean-louis Aubert","2017","39",0.000,0.000
"Jean-louis Aubert","2018","0",0.000,0.000
"Jean-louis Aubert","2018","1",0.000,0.000
"Jean-louis Aubert","2018","2",0.000,0.000
"Jean-louis Aubert","2018","3",0.000,0.000
"Jean-louis Aubert","2018","4",0.000,0.000
"Jean-louis Aubert","2018","5",0.000,0.000
"Jean-louis Aubert","2018","6",0.000,0.000
"Jean-louis Aubert","2018","7",0.000,0.000
"Jean-louis Aubert","2018","8",0.000,0.000
"Jean-louis Aubert","2018","9",0.000,0.000
"Jean-louis Aubert","2018","10",0.000,0.000
"Jean-louis Aubert","2018","11",0.000,0.000
"Jean-louis Aubert","2018","12",0.000,0.000
"Jean-louis Aubert","2018","13",0.000,0.000
"Jean-louis Aubert","2018","14",0.000,0.000
"Jean-louis Aubert","2018","15",0.000,0.000
"Jean-louis Aubert","2018","16",0.000,0.000
"Jean-louis Aubert","2018","17",0.000,0.000
"Jean-louis Aubert","2018","18",0.000,0.000
"Jean-louis Aubert","2018","19",0.000,0.000
"Jean-louis Aubert","2018","20",0.000,0.000
"Jean-louis Aubert","2018","21",0.000,0.000
"Jean-louis Aubert","2018","22",0.000,0.000
"Jean-louis Aubert","2018","23",0.000,0.000
"Jean-louis Aubert","2018","24",0.000,0.000
"Jean-louis Aubert","2018","25",0.000,0.000
"Jean-louis Aubert","2018","26",0.000,0.000
"Jean-louis Aubert","2018","27",0.000,0.000
"Jean-louis Aubert","2018","28",0.000,0.000
"Jean-louis Aubert","2018","29",0.000,0.000
"Jean-louis Aubert","2018","30",0.000,0.000
"Jean-louis Aubert","2018","31",0.000,0.000
"Jean-louis Aubert","2018","32",0.000,0.000
"Jean-louis Aubert","2018","33",0.000,0.000
"Jean-louis Aubert","2018","34",0.000,0.000
"Jean-louis Aubert","2018","35",0.000,0.000
"Jean-louis Aubert","2018","36",0.000,0.000
"Jean-louis Aubert","2018","37",0.000,0.000
"Jean-louis Aubert","2018","38",0.000,0.000
"Jean-louis Aubert","2018","39",0.000,0.000
"Jean-louis Aubert","2019","0",0.000,0.000
"Jean-louis Aubert","2019","1",0.000,0.000
"Jean-louis Aubert","2019","2",0.000,0.000
"Jean-louis Aubert","2019","3",0.000,0.000
"Jean-louis Aubert","2019","4",0.000,0.000
"Jean-louis Aubert","2019","5",0.000,0.000
"Jean-louis Aubert","2019","6",0.000,0.000
"Jean-louis Aubert","2019","7",0.000,0.000
"Jean-louis Aubert","2019","8",0.000,0.000
"Jean-louis Aubert","2019","9",0.000,0.000
"Jean-louis Aubert","2019","10",0.000,0.000
"Jean-louis Aubert","2019","11",0.000,0.000
"Jean-louis Aubert","2019","12",0.000,0.000
"Jean-louis Aubert","2019","13",0.000,0.000
"Jean-louis Aubert","2019","14",0.000,0.000
"Jean-louis Aubert","2019","15",0.000,0.000
"Jean-louis Aubert","2019","16",0.000,0.000
"Jean-louis Aubert","2019","17",0.000,0.000
"Jean-louis Aubert","2019","18",0.000,0.000
"Jean-louis Aubert","2019","19",0.000,0.000
"Jean-louis Aubert","2019","20",0.000,0.000
"Jean-louis Aubert","2019","21",0.000,0.000
"Jean-louis Aubert","2019","22",0.000,0.000
"Jean-louis Aubert","2019","23",0.000,0.000
"Jean-louis Aubert","2019","24",0.000,0.000
"Jean-louis Aubert","2019","25",0.000,0.000
"Jean-louis Aubert","2019","26",0.000,0.000
"Jean-louis Aubert","2019","27",0.000,0.000
"Jean-louis Aubert","2019","28",0.000,0.000
"Jean-louis Aubert","2019","29",0.000,0.000
"Jean-louis Aubert","2019","30",0.000,0.000
"Jean-louis Aubert","2019","31",0.000,0.000
"Jean-louis Aubert","2019","32",0.000,0.000
"Jean-louis Aubert","2019","33",0.000,0.000
"Jean-louis Aubert","2019","34",0.000,0.000
"Jean-louis Aubert","2019","35",119.986,0.000
"Jean-louis Aubert","2019","36",99.546,0.000
"Jean-louis Aubert","2019","37",91.068,0.000
"Jean-louis Aubert","2019","38",97.949,0.000
"Jean-louis Aubert","2019","39",98.729,0.000
"Jean-louis Aubert","2020","0",81.766,0.000
"Jean-louis Aubert","2020","1",74.749,0.000
"Jean-louis Aubert","2020","2",74.610,0.000
"Jean-louis Aubert","2020","3",66.710,0.000
"Jean-louis Aubert","2020","4",73.680,0.000
"Jean-louis Aubert","2020","5",88.459,0.000
"Jean-louis Aubert","2020","6",78.131,0.000
"Jean-louis Aubert","2020","7",71.126,0.000
"Jean-louis Aubert","2020","8",47.775,0.000
"Jean-louis Aubert","2020","9",44.180,0.000
"Jean-louis Aubert","2020","10",46.561,0.000
"Jean-louis Aubert","2020","11",37.148,0.000
"Jean-louis Aubert","2020","12",37.278,0.000
"Jean-louis Aubert","2020","13",33.869,0.000
"Jean-louis Aubert","2020","14",44.254,0.000
"Jean-louis Aubert","2020","15",43.248,0.000
"Jean-louis Aubert","2020","16",47.596,0.000
"Jean-louis Aubert","2020","17",57.088,0.000
"Jean-louis Aubert","2020","18",44.038,0.000
"Jean-louis Aubert","2020","19",38.019,0.000
"Jean-louis Aubert","2020","20",33.403,0.000
"Jean-louis Aubert","2020","21",31.421,0.000
"Jean-louis Aubert","2020","22",32.025,0.000
"Jean-louis Aubert","2020","23",36.019,0.000
"Jean-louis Aubert","2020","24",35.267,0.000
"Jean-louis Aubert","2020","25",31.894,0.000
"Jean-louis Aubert","2020","26",31.068,0.000
"Jean-louis Aubert","2020","27",28.100,0.000
"Jean-louis Aubert","2020","28",23.586,0.000
"Jean-louis Aubert","2020","29",23.264,0.000
"Jean-louis Aubert","2020","30",20.039,0.000
"Jean-louis Aubert","2020","31",17.423,0.000
"Jean-louis Aubert","2020","32",16.859,0.000
"Jean-louis Aubert","2020","33",5.340,0.000
"Jean-louis Aubert","2020","34",0.000,0.000
"Jean-louis Aubert","2020","35",0.000,0.000
"Jean-louis Aubert","2020","36",0.000,0.000
"Jean-louis Aubert","2020","37",47.659,0.000
"Jean-louis Aubert","2020","38",54.582,0.000
"Jean-louis Aubert","2020","39",45.150,0.000
"Jean-louis Aubert","2021","0",23.144,0.000
"Jean-louis Aubert","2021","1",19.172,0.000
"Jean-louis Aubert","2021","2",20.288,0.000
"Jean-louis Aubert","2021","3",18.054,0.000
"Jean-louis Aubert","2021","4",20.150,0.000
"Jean-louis Aubert","2021","5",16.548,0.000
"Jean-louis Aubert","2021","6",0.000,0.000
"Jean-louis Aubert","2021","7",0.000,0.000
"Jean-louis Aubert","2021","8",0.000,0.000
"Jean-louis Aubert","2021","9",0.000,0.000
"Jean-louis Aubert","2021","10",4.719,0.000
"Jean-louis Aubert","2021","11",37.577,0.000
"Jean-louis Aubert","2021","12",22.213,0.000
"Jean-louis Aubert","2021","13",3.946,0.000
"Jean-louis Aubert","2021","14",0.000,0.000
"Jean-louis Aubert","2021","15",0.000,0.000
"Jean-louis Aubert","2021","16",0.000,0.000
"Jean-louis Aubert","2021","17",0.000,0.000
"Jean-louis Aubert","2021","18",0.000,0.000
"Jean-louis Aubert","2021","19",0.000,0.000
"Jean-louis Aubert","2021","20",0.000,0.000
"Jean-louis Aubert","2021","21",0.000,0.000
"Jean-louis Aubert","2021","22",0.000,0.000
"Jean-louis Aubert","2021","23",0.000,0.000
"Jean-louis Aubert","2021","24",0.000,0.000
"Jean-louis Aubert","2021","25",0.000,0.000
"Jean-louis Aubert","2021","26",0.000,0.000
"Jean-louis Aubert","2021","27",0.000,0.000
"Jean-louis Aubert","2021","28",0.000,0.000
"Jean-louis Aubert","2021","29",0.000,0.000
"Jean-louis Aubert","2021","30",0.000,0.000
"Jean-louis Aubert","2021","31",0.000,0.000
"Jean-louis Aubert","2021","32",0.000,0.000
"Jean-louis Aubert","2021","33",0.000,0.000
"Jean-louis Aubert","2021","34",0.000,0.000
"Jean-louis Aubert","2021","35",0.000,0.000
"Jean-louis Aubert","2021","36",0.000,0.000
"Jean-louis Aubert","2021","37",0.000,0.000
"Jean-louis Aubert","2021","38",0.000,0.000
"Jean-louis Aubert","2021","39",0.000,0.000
"Jean-louis Aubert","2022","0",0.000,0.000
"Jean-louis Aubert","2022","1",0.000,0.000
"Jean-louis Aubert","2022","2",0.000,0.000
"Jean-louis Aubert","2022","3",0.000,0.000
"Jean-louis Aubert","2022","4",0.000,0.000
"Jean-louis Aubert","2022","5",0.000,0.000
"Jean-louis Aubert","2022","6",0.000,0.000
"Jean-louis Aubert","2022","7",0.000,0.000
"Jean-louis Aubert","2022","8",0.000,0.000
"Jean-louis Aubert","2022","9",0.000,0.000
"Jean-louis Aubert","2022","10",0.000,0.000
"Jean-louis Aubert","2022","11",0.000,0.000
"Jean-louis Aubert","2022","12",0.000,0.000
"Jean-louis Aubert","2022","13",0.000,0.000
"Jean-louis Aubert","2022","14",0.000,0.000
"Jean-louis Aubert","2022","15",0.000,0.000
"Jean-louis Aubert","2022","16",0.000,0.000
"Jean-louis Aubert","2022","17",0.000,0.000
"Jean-louis Aubert","2022","18",0.000,0.000
"Jean-louis Aubert","2022","19",0.000,0.000
"Jean-louis Aubert","2022","20",0.000,0.000
"Jean-louis Aubert","2022","21",0.000,0.000
"Jean-louis Aubert","2022","22",69.162,0.000
"Jean-louis Aubert","2022","23",71.170,0.000
"Jean-louis Aubert","2022","24",47.424,0.000
"Jean-louis Aubert","2022","25",33.944,0.000
"Jean-louis Aubert","2022","26",23.133,0.000
