artist,year,period,album_ir,song_ir
"Garou","2019","15",0.000,0.000
"Garou","2019","16",0.000,0.000
"Garou","2019","17",0.000,0.000
"Garou","2019","18",0.000,0.000
"Garou","2019","19",0.000,0.000
"Garou","2019","20",0.000,0.000
"Garou","2019","21",0.000,0.000
"Garou","2019","22",0.000,0.000
"Garou","2019","23",0.000,0.000
"Garou","2019","24",0.000,0.000
"Garou","2019","25",0.000,0.000
"Garou","2019","26",0.000,0.000
"Garou","2019","27",0.000,0.000
"Garou","2019","28",0.000,0.000
"Garou","2019","29",0.000,0.000
"Garou","2019","30",0.000,0.000
"Garou","2019","31",0.000,0.000
"Garou","2019","32",0.000,0.000
"Garou","2019","33",0.000,0.000
"Garou","2019","34",0.000,0.000
"Garou","2019","35",29.171,0.000
"Garou","2019","36",70.211,0.000
"Garou","2019","37",106.681,0.000
"Garou","2019","38",95.134,0.000
"Garou","2019","39",84.044,0.000
"Garou","2020","0",70.852,0.000
"Garou","2020","1",55.124,0.000
"Garou","2020","2",37.481,0.000
"Garou","2020","3",33.615,0.000
"Garou","2020","4",33.362,0.000
"Garou","2020","5",21.805,0.000
"Garou","2020","6",14.819,0.000
"Garou","2020","7",3.398,0.000
"Garou","2020","8",0.000,0.000
"Garou","2020","9",0.000,0.000
"Garou","2020","10",0.000,0.000
"Garou","2020","11",0.000,0.000
"Garou","2020","12",0.000,0.000
"Garou","2020","13",0.000,0.000
"Garou","2020","14",0.000,0.000
"Garou","2020","15",0.000,0.000
"Garou","2020","16",0.000,0.000
"Garou","2020","17",0.000,0.000
"Garou","2020","18",0.000,0.000
"Garou","2020","19",0.000,0.000
"Garou","2020","20",0.000,0.000
"Garou","2020","21",3.616,0.000
"Garou","2020","22",9.040,0.000
"Garou","2020","23",0.000,0.000
"Garou","2020","24",0.000,0.000
"Garou","2020","25",0.000,0.000
"Garou","2020","26",0.000,0.000
"Garou","2020","27",0.000,0.000
"Garou","2020","28",0.000,0.000
"Garou","2020","29",0.000,0.000
"Garou","2020","30",0.000,0.000
"Garou","2020","31",0.000,0.000
"Garou","2020","32",0.000,0.000
"Garou","2020","33",0.000,0.000
"Garou","2020","34",0.000,0.000
"Garou","2020","35",0.000,0.000
"Garou","2020","36",0.000,0.000
"Garou","2020","37",0.000,0.000
"Garou","2020","38",0.000,0.000
"Garou","2020","39",0.000,0.000
"Garou","2021","0",0.000,0.000
"Garou","2021","1",0.000,0.000
"Garou","2021","2",0.000,0.000
"Garou","2021","3",0.000,0.000
"Garou","2021","4",0.000,0.000
"Garou","2021","5",0.000,0.000
"Garou","2021","6",0.000,0.000
"Garou","2021","7",0.000,0.000
"Garou","2021","8",0.000,0.000
"Garou","2021","9",0.000,0.000
"Garou","2021","10",0.000,0.000
"Garou","2021","11",0.000,0.000
"Garou","2021","12",0.000,0.000
"Garou","2021","13",0.000,0.000
"Garou","2021","14",0.000,0.000
"Garou","2021","15",0.000,0.000
"Garou","2021","16",0.000,0.000
"Garou","2021","17",0.000,0.000
"Garou","2021","18",0.000,0.000
"Garou","2021","19",0.000,0.000
"Garou","2021","20",0.000,0.000
"Garou","2021","21",0.000,0.000
"Garou","2021","22",0.000,0.000
"Garou","2021","23",0.000,0.000
"Garou","2021","24",0.000,0.000
"Garou","2021","25",0.000,0.000
"Garou","2021","26",0.000,0.000
"Garou","2021","27",0.000,0.000
"Garou","2021","28",0.000,0.000
"Garou","2021","29",0.000,0.000
"Garou","2021","30",0.000,0.000
"Garou","2021","31",0.000,0.000
"Garou","2021","32",0.000,0.000
"Garou","2021","33",0.000,0.000
"Garou","2021","34",0.000,0.000
"Garou","2021","35",0.000,0.000
"Garou","2021","36",0.000,0.000
"Garou","2021","37",0.000,0.000
"Garou","2021","38",0.000,0.000
"Garou","2021","39",0.000,0.000
"Garou","2022","0",0.000,0.000
"Garou","2022","1",0.000,0.000
"Garou","2022","2",0.000,0.000
"Garou","2022","3",0.000,0.000
"Garou","2022","4",0.000,0.000
"Garou","2022","5",0.000,0.000
"Garou","2022","6",0.000,0.000
"Garou","2022","7",0.000,0.000
"Garou","2022","8",0.000,0.000
"Garou","2022","9",0.000,0.000
"Garou","2022","10",0.000,0.000
"Garou","2022","11",0.000,0.000
"Garou","2022","12",0.000,0.000
"Garou","2022","13",0.000,0.000
"Garou","2022","14",0.000,0.000
"Garou","2022","15",0.000,0.000
"Garou","2022","16",0.000,0.000
"Garou","2022","17",0.000,0.000
"Garou","2022","18",0.000,0.000
"Garou","2022","19",0.000,0.000
"Garou","2022","20",0.000,0.000
"Garou","2022","21",0.000,0.000
"Garou","2022","22",0.000,0.000
"Garou","2022","23",0.000,0.000
"Garou","2022","24",0.000,0.000
"Garou","2022","25",0.000,0.000
"Garou","2022","26",0.000,0.000
"Garou","2022","27",0.000,0.000
"Garou","2022","28",0.000,0.000
"Garou","2022","29",0.000,0.000
"Garou","2022","30",0.000,0.000
"Garou","2022","31",0.000,0.000
"Garou","2022","32",0.000,0.000
"Garou","2022","33",24.041,0.000
"Garou","2022","34",106.211,0.000
"Garou","2022","35",101.112,0.000
"Garou","2022","36",79.805,0.000
"Garou","2022","37",70.065,0.000
"Garou","2022","38",66.499,0.000
"Garou","2022","39",54.552,0.000
"Garou","2023","0",26.371,0.000
"Garou","2023","1",19.555,0.000
"Garou","2023","2",29.411,0.000
"Garou","2023","3",15.854,0.000
