artist,year,period,album_ir,song_ir
"Faith Hill","2016","21",0.000,0.000
"Faith Hill","2016","22",0.000,0.000
"Faith Hill","2016","23",0.000,0.000
"Faith Hill","2016","24",0.000,0.000
"Faith Hill","2016","25",0.000,0.000
"Faith Hill","2016","26",0.000,0.000
"Faith Hill","2016","27",0.000,0.000
"Faith Hill","2016","28",0.000,0.000
"Faith Hill","2016","29",0.000,0.000
"Faith Hill","2016","30",0.000,0.000
"Faith Hill","2016","31",0.000,0.000
"Faith Hill","2016","32",0.000,0.000
"Faith Hill","2016","33",0.000,0.000
"Faith Hill","2016","34",0.000,0.000
"Faith Hill","2016","35",0.000,0.000
"Faith Hill","2016","36",0.000,0.000
"Faith Hill","2016","37",0.000,0.000
"Faith Hill","2016","38",0.000,0.000
"Faith Hill","2016","39",0.000,0.000
"Faith Hill","2017","0",0.000,0.000
"Faith Hill","2017","1",0.000,0.000
"Faith Hill","2017","2",0.000,0.000
"Faith Hill","2017","3",0.000,0.000
"Faith Hill","2017","4",0.000,0.000
"Faith Hill","2017","5",0.000,0.000
"Faith Hill","2017","6",0.000,0.000
"Faith Hill","2017","7",0.000,0.000
"Faith Hill","2017","8",0.000,0.000
"Faith Hill","2017","9",0.000,0.000
"Faith Hill","2017","10",0.000,0.000
"Faith Hill","2017","11",0.000,72.959
"Faith Hill","2017","12",0.000,122.783
"Faith Hill","2017","13",0.000,0.000
"Faith Hill","2017","14",0.000,0.000
"Faith Hill","2017","15",0.000,0.000
"Faith Hill","2017","16",0.000,0.000
"Faith Hill","2017","17",0.000,0.000
"Faith Hill","2017","18",0.000,0.000
"Faith Hill","2017","19",0.000,0.000
"Faith Hill","2017","20",0.000,0.000
"Faith Hill","2017","21",0.000,0.000
"Faith Hill","2017","22",0.000,0.000
"Faith Hill","2017","23",0.000,0.000
"Faith Hill","2017","24",0.000,0.000
"Faith Hill","2017","25",0.000,0.000
"Faith Hill","2017","26",0.000,0.000
"Faith Hill","2017","27",0.000,0.000
"Faith Hill","2017","28",0.000,0.000
"Faith Hill","2017","29",0.000,0.000
"Faith Hill","2017","30",0.000,0.000
"Faith Hill","2017","31",0.000,0.000
"Faith Hill","2017","32",0.000,0.000
"Faith Hill","2017","33",0.000,0.000
"Faith Hill","2017","34",0.000,0.000
"Faith Hill","2017","35",0.000,0.000
"Faith Hill","2017","36",51.336,0.000
"Faith Hill","2017","37",421.525,41.551
"Faith Hill","2017","38",609.223,31.164
"Faith Hill","2017","39",319.961,0.000
"Faith Hill","2018","0",278.372,0.000
"Faith Hill","2018","1",188.904,0.000
"Faith Hill","2018","2",154.339,0.000
"Faith Hill","2018","3",96.339,0.000
"Faith Hill","2018","4",45.629,0.000
"Faith Hill","2018","5",60.810,0.000
"Faith Hill","2018","6",86.874,0.000
"Faith Hill","2018","7",0.000,0.000
"Faith Hill","2018","8",0.000,0.000
"Faith Hill","2018","9",73.189,0.000
"Faith Hill","2018","10",0.000,0.000
"Faith Hill","2018","11",0.000,0.000
"Faith Hill","2018","12",0.000,0.000
"Faith Hill","2018","13",0.000,0.000
"Faith Hill","2018","14",0.000,0.000
"Faith Hill","2018","15",0.000,0.000
"Faith Hill","2018","16",0.000,0.000
"Faith Hill","2018","17",0.000,0.000
"Faith Hill","2018","18",0.000,0.000
"Faith Hill","2018","19",0.000,0.000
"Faith Hill","2018","20",0.000,0.000
"Faith Hill","2018","21",0.000,0.000
"Faith Hill","2018","22",0.000,0.000
"Faith Hill","2018","23",0.000,3.014
"Faith Hill","2018","24",0.000,2.511
