artist,year,period,album_ir,song_ir
"Florent Pagny","2015","34",9.808,0.000
"Florent Pagny","2015","35",0.000,0.000
"Florent Pagny","2015","36",0.000,14.735
"Florent Pagny","2015","37",0.000,22.700
"Florent Pagny","2015","38",0.000,15.650
"Florent Pagny","2015","39",0.000,19.353
"Florent Pagny","2016","0",25.819,17.227
"Florent Pagny","2016","1",33.271,25.656
"Florent Pagny","2016","2",33.435,23.298
"Florent Pagny","2016","3",29.392,18.324
"Florent Pagny","2016","4",30.037,18.336
"Florent Pagny","2016","5",31.274,19.248
"Florent Pagny","2016","6",28.636,19.049
"Florent Pagny","2016","7",14.816,17.039
"Florent Pagny","2016","8",0.000,15.456
"Florent Pagny","2016","9",0.000,17.841
"Florent Pagny","2016","10",0.000,19.498
"Florent Pagny","2016","11",0.000,19.536
"Florent Pagny","2016","12",0.000,15.071
"Florent Pagny","2016","13",13.405,14.047
"Florent Pagny","2016","14",134.054,41.064
"Florent Pagny","2016","15",128.090,30.219
"Florent Pagny","2016","16",117.395,13.303
"Florent Pagny","2016","17",110.931,20.166
"Florent Pagny","2016","18",103.775,14.996
"Florent Pagny","2016","19",102.856,23.057
"Florent Pagny","2016","20",84.923,0.000
"Florent Pagny","2016","21",75.252,0.000
"Florent Pagny","2016","22",68.312,0.000
"Florent Pagny","2016","23",63.550,0.000
"Florent Pagny","2016","24",67.225,0.000
"Florent Pagny","2016","25",64.611,0.000
"Florent Pagny","2016","26",75.446,0.000
"Florent Pagny","2016","27",72.661,0.000
"Florent Pagny","2016","28",71.800,0.000
"Florent Pagny","2016","29",69.927,0.000
"Florent Pagny","2016","30",58.415,0.000
"Florent Pagny","2016","31",50.935,0.000
"Florent Pagny","2016","32",49.578,0.000
"Florent Pagny","2016","33",41.645,0.000
"Florent Pagny","2016","34",35.003,0.000
"Florent Pagny","2016","35",34.488,0.000
"Florent Pagny","2016","36",39.926,0.000
"Florent Pagny","2016","37",33.966,0.000
"Florent Pagny","2016","38",36.549,3.903
"Florent Pagny","2016","39",41.159,1.405
"Florent Pagny","2017","0",47.808,0.000
"Florent Pagny","2017","1",52.040,0.000
"Florent Pagny","2017","2",41.465,0.000
"Florent Pagny","2017","3",29.662,0.000
"Florent Pagny","2017","4",11.792,0.000
"Florent Pagny","2017","5",13.778,0.000
"Florent Pagny","2017","6",28.265,0.000
"Florent Pagny","2017","7",27.733,0.000
"Florent Pagny","2017","8",23.365,0.000
"Florent Pagny","2017","9",20.799,0.000
"Florent Pagny","2017","10",24.603,0.000
"Florent Pagny","2017","11",27.345,0.000
"Florent Pagny","2017","12",31.156,0.000
"Florent Pagny","2017","13",34.649,0.000
"Florent Pagny","2017","14",35.129,0.000
"Florent Pagny","2017","15",34.485,0.000
"Florent Pagny","2017","16",31.438,24.830
"Florent Pagny","2017","17",33.339,22.189
"Florent Pagny","2017","18",27.124,17.990
"Florent Pagny","2017","19",26.208,20.361
"Florent Pagny","2017","20",26.032,10.442
"Florent Pagny","2017","21",23.951,10.957
"Florent Pagny","2017","22",22.043,9.177
"Florent Pagny","2017","23",26.243,11.547
"Florent Pagny","2017","24",28.775,12.780
"Florent Pagny","2017","25",27.595,12.777
"Florent Pagny","2017","26",24.921,11.376
"Florent Pagny","2017","27",10.111,19.245
"Florent Pagny","2017","28",0.000,15.246
"Florent Pagny","2017","29",18.979,29.142
"Florent Pagny","2017","30",166.572,47.963
"Florent Pagny","2017","31",158.092,37.023
"Florent Pagny","2017","32",129.714,41.226
"Florent Pagny","2017","33",112.223,31.859
"Florent Pagny","2017","34",95.957,18.373
"Florent Pagny","2017","35",80.247,13.103
"Florent Pagny","2017","36",71.925,21.123
"Florent Pagny","2017","37",77.803,23.110
"Florent Pagny","2017","38",80.283,22.052
"Florent Pagny","2017","39",80.287,18.075
"Florent Pagny","2018","0",74.711,8.064
"Florent Pagny","2018","1",78.133,6.468
"Florent Pagny","2018","2",79.540,0.000
"Florent Pagny","2018","3",68.994,0.000
"Florent Pagny","2018","4",66.642,0.000
"Florent Pagny","2018","5",71.335,7.683
"Florent Pagny","2018","6",69.655,1.907
"Florent Pagny","2018","7",70.720,9.367
"Florent Pagny","2018","8",76.557,2.256
"Florent Pagny","2018","9",77.406,0.000
"Florent Pagny","2018","10",121.488,0.000
"Florent Pagny","2018","11",176.271,0.000
"Florent Pagny","2018","12",152.699,0.000
"Florent Pagny","2018","13",140.372,3.174
"Florent Pagny","2018","14",153.998,4.231
"Florent Pagny","2018","15",137.109,0.000
"Florent Pagny","2018","16",119.805,0.000
"Florent Pagny","2018","17",92.390,0.000
"Florent Pagny","2018","18",77.313,0.000
"Florent Pagny","2018","19",68.719,0.000
"Florent Pagny","2018","20",53.534,0.000
"Florent Pagny","2018","21",52.847,0.000
"Florent Pagny","2018","22",57.953,0.000
"Florent Pagny","2018","23",54.714,0.000
"Florent Pagny","2018","24",35.273,0.000
"Florent Pagny","2018","25",22.384,0.000
"Florent Pagny","2018","26",19.546,0.000
"Florent Pagny","2018","27",17.947,0.000
"Florent Pagny","2018","28",15.306,0.000
"Florent Pagny","2018","29",0.000,0.000
"Florent Pagny","2018","30",0.000,0.000
"Florent Pagny","2018","31",0.000,0.000
"Florent Pagny","2018","32",0.000,0.000
"Florent Pagny","2018","33",26.088,0.000
"Florent Pagny","2018","34",42.804,0.000
"Florent Pagny","2018","35",24.766,0.000
"Florent Pagny","2018","36",16.782,0.000
"Florent Pagny","2018","37",16.229,0.000
"Florent Pagny","2018","38",17.530,0.000
"Florent Pagny","2018","39",18.658,0.000
"Florent Pagny","2019","0",8.398,0.000
"Florent Pagny","2019","1",0.000,0.000
"Florent Pagny","2019","2",0.000,0.000
"Florent Pagny","2019","3",0.000,0.000
"Florent Pagny","2019","4",0.000,0.000
"Florent Pagny","2019","5",0.000,0.000
"Florent Pagny","2019","6",0.000,0.000
"Florent Pagny","2019","7",0.000,0.000
"Florent Pagny","2019","8",0.000,0.000
"Florent Pagny","2019","9",0.000,0.000
"Florent Pagny","2019","10",0.000,0.000
"Florent Pagny","2019","11",0.000,0.000
"Florent Pagny","2019","12",0.000,0.000
"Florent Pagny","2019","13",0.000,0.000
"Florent Pagny","2019","14",0.000,0.000
"Florent Pagny","2019","15",0.000,0.000
"Florent Pagny","2019","16",0.000,0.000
"Florent Pagny","2019","17",109.965,0.000
"Florent Pagny","2019","18",124.214,0.000
"Florent Pagny","2019","19",115.170,0.000
"Florent Pagny","2019","20",92.960,0.000
"Florent Pagny","2019","21",87.732,0.000
"Florent Pagny","2019","22",73.509,0.000
"Florent Pagny","2019","23",71.445,0.000
"Florent Pagny","2019","24",69.382,0.000
"Florent Pagny","2019","25",64.706,0.000
"Florent Pagny","2019","26",58.663,0.000
"Florent Pagny","2019","27",54.521,0.000
"Florent Pagny","2019","28",48.797,0.000
"Florent Pagny","2019","29",55.633,0.000
"Florent Pagny","2019","30",52.014,0.000
"Florent Pagny","2019","31",55.076,0.000
"Florent Pagny","2019","32",58.647,0.000
"Florent Pagny","2019","33",55.998,0.000
"Florent Pagny","2019","34",45.209,0.000
"Florent Pagny","2019","35",52.810,0.000
"Florent Pagny","2019","36",59.393,0.000
"Florent Pagny","2019","37",56.150,0.000
"Florent Pagny","2019","38",55.065,0.000
"Florent Pagny","2019","39",54.442,0.000
"Florent Pagny","2020","0",41.543,0.000
"Florent Pagny","2020","1",30.224,0.000
"Florent Pagny","2020","2",22.234,0.000
"Florent Pagny","2020","3",17.213,0.000
"Florent Pagny","2020","4",21.179,0.000
"Florent Pagny","2020","5",26.752,0.000
"Florent Pagny","2020","6",25.751,0.000
"Florent Pagny","2020","7",25.956,0.000
"Florent Pagny","2020","8",0.000,0.000
"Florent Pagny","2020","9",0.000,0.000
"Florent Pagny","2020","10",0.000,0.000
"Florent Pagny","2020","11",0.000,0.000
"Florent Pagny","2020","12",0.000,0.000
"Florent Pagny","2020","13",0.000,0.000
"Florent Pagny","2020","14",0.000,0.000
"Florent Pagny","2020","15",0.000,0.000
"Florent Pagny","2020","16",0.000,0.000
"Florent Pagny","2020","17",15.380,0.000
"Florent Pagny","2020","18",0.000,0.000
"Florent Pagny","2020","19",7.408,0.000
"Florent Pagny","2020","20",3.292,0.000
"Florent Pagny","2020","21",14.259,0.000
"Florent Pagny","2020","22",8.056,0.000
"Florent Pagny","2020","23",0.000,0.000
"Florent Pagny","2020","24",0.000,0.000
"Florent Pagny","2020","25",0.000,0.000
"Florent Pagny","2020","26",0.000,0.000
"Florent Pagny","2020","27",0.000,0.000
"Florent Pagny","2020","28",0.000,0.000
"Florent Pagny","2020","29",0.000,0.000
"Florent Pagny","2020","30",0.000,0.000
"Florent Pagny","2020","31",0.000,0.000
"Florent Pagny","2020","32",0.000,0.000
"Florent Pagny","2020","33",0.000,0.000
"Florent Pagny","2020","34",0.000,0.000
"Florent Pagny","2020","35",0.000,0.000
"Florent Pagny","2020","36",0.000,0.000
"Florent Pagny","2020","37",0.000,0.000
"Florent Pagny","2020","38",0.000,0.000
"Florent Pagny","2020","39",0.000,0.000
"Florent Pagny","2021","0",0.000,0.000
"Florent Pagny","2021","1",0.000,0.000
"Florent Pagny","2021","2",0.000,0.000
"Florent Pagny","2021","3",0.000,0.000
"Florent Pagny","2021","4",0.000,0.000
"Florent Pagny","2021","5",0.000,0.000
"Florent Pagny","2021","6",0.000,0.000
"Florent Pagny","2021","7",0.000,0.000
"Florent Pagny","2021","8",0.000,0.000
"Florent Pagny","2021","9",0.000,0.000
"Florent Pagny","2021","10",0.000,0.000
"Florent Pagny","2021","11",0.000,0.000
"Florent Pagny","2021","12",0.000,0.000
"Florent Pagny","2021","13",0.000,0.000
"Florent Pagny","2021","14",0.000,0.000
"Florent Pagny","2021","15",0.000,0.000
"Florent Pagny","2021","16",0.000,0.000
"Florent Pagny","2021","17",0.000,0.000
"Florent Pagny","2021","18",0.000,0.000
"Florent Pagny","2021","19",0.000,0.000
"Florent Pagny","2021","20",0.000,0.000
"Florent Pagny","2021","21",0.000,0.000
"Florent Pagny","2021","22",0.000,0.000
"Florent Pagny","2021","23",0.000,0.000
"Florent Pagny","2021","24",0.000,0.000
"Florent Pagny","2021","25",0.000,0.000
"Florent Pagny","2021","26",0.000,0.000
"Florent Pagny","2021","27",0.000,0.000
"Florent Pagny","2021","28",86.474,0.000
"Florent Pagny","2021","29",178.949,0.000
"Florent Pagny","2021","30",167.013,0.000
"Florent Pagny","2021","31",134.006,0.000
"Florent Pagny","2021","32",124.870,0.000
"Florent Pagny","2021","33",111.358,0.000
"Florent Pagny","2021","34",104.206,0.000
"Florent Pagny","2021","35",89.260,0.000
"Florent Pagny","2021","36",84.161,0.000
"Florent Pagny","2021","37",89.437,0.000
"Florent Pagny","2021","38",90.659,0.000
"Florent Pagny","2021","39",82.712,0.000
"Florent Pagny","2022","0",54.316,0.000
"Florent Pagny","2022","1",49.729,0.000
"Florent Pagny","2022","2",61.661,0.000
"Florent Pagny","2022","3",88.235,0.000
"Florent Pagny","2022","4",88.382,0.000
"Florent Pagny","2022","5",84.309,0.000
"Florent Pagny","2022","6",67.775,0.000
"Florent Pagny","2022","7",64.272,0.000
"Florent Pagny","2022","8",57.956,0.000
"Florent Pagny","2022","9",44.865,0.000
"Florent Pagny","2022","10",46.824,0.000
"Florent Pagny","2022","11",40.575,0.000
"Florent Pagny","2022","12",38.130,0.000
"Florent Pagny","2022","13",31.103,0.000
"Florent Pagny","2022","14",28.672,0.000
"Florent Pagny","2022","15",39.601,0.000
"Florent Pagny","2022","16",47.848,0.000
"Florent Pagny","2022","17",28.755,0.000
"Florent Pagny","2022","18",28.448,0.000
"Florent Pagny","2022","19",19.110,0.000
"Florent Pagny","2022","20",13.917,0.000
"Florent Pagny","2022","21",0.000,0.000
"Florent Pagny","2022","22",0.000,0.000
"Florent Pagny","2022","23",0.000,0.000
"Florent Pagny","2022","24",0.000,0.000
"Florent Pagny","2022","25",0.000,0.000
"Florent Pagny","2022","26",0.000,0.000
"Florent Pagny","2022","27",0.000,0.000
"Florent Pagny","2022","28",0.000,0.000
"Florent Pagny","2022","29",0.000,0.000
"Florent Pagny","2022","30",0.000,0.000
"Florent Pagny","2022","31",0.000,0.000
"Florent Pagny","2022","32",0.000,0.000
"Florent Pagny","2022","33",0.000,0.000
"Florent Pagny","2022","34",0.000,0.000
"Florent Pagny","2022","35",0.000,0.000
"Florent Pagny","2022","36",0.000,0.000
"Florent Pagny","2022","37",0.000,0.000
"Florent Pagny","2022","38",11.330,0.000
"Florent Pagny","2022","39",4.079,0.000
"Florent Pagny","2023","0",0.000,0.000
"Florent Pagny","2023","1",0.000,0.000
"Florent Pagny","2023","2",0.000,0.000
"Florent Pagny","2023","3",0.000,0.000
"Florent Pagny","2023","4",0.000,0.000
"Florent Pagny","2023","5",0.000,0.000
"Florent Pagny","2023","6",0.000,0.000
"Florent Pagny","2023","7",0.000,0.000
"Florent Pagny","2023","8",0.000,0.000
"Florent Pagny","2023","9",0.000,0.000
"Florent Pagny","2023","10",0.000,0.000
"Florent Pagny","2023","11",0.000,0.000
"Florent Pagny","2023","12",0.000,0.000
"Florent Pagny","2023","13",0.000,0.000
"Florent Pagny","2023","14",0.000,0.000
"Florent Pagny","2023","15",0.000,0.000
"Florent Pagny","2023","16",0.000,0.000
"Florent Pagny","2023","17",0.000,0.000
"Florent Pagny","2023","18",0.000,0.000
"Florent Pagny","2023","19",0.000,0.000
"Florent Pagny","2023","20",0.000,0.000
"Florent Pagny","2023","21",0.000,0.000
"Florent Pagny","2023","22",0.000,0.000
"Florent Pagny","2023","23",0.000,0.000
"Florent Pagny","2023","24",0.000,0.000
"Florent Pagny","2023","25",0.000,0.000
"Florent Pagny","2023","26",47.670,0.000
"Florent Pagny","2023","27",196.319,0.000
"Florent Pagny","2023","28",183.648,0.000
"Florent Pagny","2023","29",176.933,0.000
"Florent Pagny","2023","30",180.074,0.000
"Florent Pagny","2023","31",169.287,0.000
"Florent Pagny","2023","32",155.261,0.000
"Florent Pagny","2023","33",140.342,0.000
"Florent Pagny","2023","34",126.973,0.000
"Florent Pagny","2023","35",141.342,0.000
"Florent Pagny","2023","36",205.417,0.000
"Florent Pagny","2023","37",173.575,0.000
"Florent Pagny","2023","38",57.858,0.000
