artist,year,period,album_ir,song_ir
"blink-182","2018","11",0.000,0.000
"blink-182","2018","12",0.000,0.000
"blink-182","2018","13",0.000,0.000
"blink-182","2018","14",0.000,0.000
"blink-182","2018","15",0.000,0.000
"blink-182","2018","16",0.000,0.000
"blink-182","2018","17",0.000,0.000
"blink-182","2018","18",0.000,0.000
"blink-182","2018","19",0.000,0.000
"blink-182","2018","20",0.000,0.000
"blink-182","2018","21",0.000,0.000
"blink-182","2018","22",0.000,0.000
"blink-182","2018","23",0.000,0.000
"blink-182","2018","24",0.000,0.000
"blink-182","2018","25",0.000,0.000
"blink-182","2018","26",0.000,0.000
"blink-182","2018","27",0.000,0.000
"blink-182","2018","28",0.000,0.000
"blink-182","2018","29",0.000,0.000
"blink-182","2018","30",0.000,0.000
"blink-182","2018","31",0.000,0.000
"blink-182","2018","32",0.000,0.000
"blink-182","2018","33",0.000,0.000
"blink-182","2018","34",0.000,0.000
"blink-182","2018","35",0.000,0.000
"blink-182","2018","36",0.000,0.000
"blink-182","2018","37",0.000,0.000
"blink-182","2018","38",0.000,0.000
"blink-182","2018","39",0.000,0.000
"blink-182","2019","0",0.000,0.000
"blink-182","2019","1",0.000,0.000
"blink-182","2019","2",0.000,0.000
"blink-182","2019","3",0.000,0.000
"blink-182","2019","4",0.000,0.000
"blink-182","2019","5",0.000,0.000
"blink-182","2019","6",0.000,0.000
"blink-182","2019","7",0.000,0.000
"blink-182","2019","8",0.000,0.000
"blink-182","2019","9",0.000,0.000
"blink-182","2019","10",0.000,0.000
"blink-182","2019","11",0.000,0.000
"blink-182","2019","12",0.000,0.000
"blink-182","2019","13",0.000,0.000
"blink-182","2019","14",0.000,0.000
"blink-182","2019","15",0.000,0.000
"blink-182","2019","16",0.000,0.000
"blink-182","2019","17",0.000,0.000
"blink-182","2019","18",0.000,0.000
"blink-182","2019","19",0.000,0.000
"blink-182","2019","20",0.000,0.000
"blink-182","2019","21",0.000,0.000
"blink-182","2019","22",106.729,0.000
"blink-182","2019","23",48.190,0.000
"blink-182","2019","24",0.000,0.000
"blink-182","2019","25",0.000,0.000
"blink-182","2019","26",0.000,0.000
"blink-182","2019","27",0.000,0.000
"blink-182","2019","28",5.806,0.000
"blink-182","2019","29",261.462,0.000
"blink-182","2019","30",819.740,0.000
"blink-182","2019","31",613.146,0.000
"blink-182","2019","32",135.073,0.000
"blink-182","2019","33",0.000,0.000
"blink-182","2019","34",0.000,0.000
"blink-182","2019","35",0.000,0.000
"blink-182","2019","36",0.000,0.000
"blink-182","2019","37",0.000,0.000
"blink-182","2019","38",0.000,0.000
"blink-182","2019","39",0.000,0.000
"blink-182","2020","0",0.000,0.000
"blink-182","2020","1",0.000,0.000
"blink-182","2020","2",0.000,0.000
"blink-182","2020","3",0.000,0.000
"blink-182","2020","4",0.000,0.000
"blink-182","2020","5",0.000,0.000
"blink-182","2020","6",0.000,0.000
"blink-182","2020","7",0.000,0.000
"blink-182","2020","8",0.000,0.000
"blink-182","2020","9",0.000,0.000
"blink-182","2020","10",0.000,0.000
"blink-182","2020","11",0.000,0.000
"blink-182","2020","12",0.000,0.000
"blink-182","2020","13",0.000,0.000
"blink-182","2020","14",0.000,0.000
"blink-182","2020","15",0.000,0.000
"blink-182","2020","16",0.000,0.000
"blink-182","2020","17",0.000,0.000
"blink-182","2020","18",0.000,0.000
"blink-182","2020","19",0.000,0.000
"blink-182","2020","20",0.000,0.000
"blink-182","2020","21",0.000,0.000
"blink-182","2020","22",0.000,0.000
"blink-182","2020","23",0.000,0.000
"blink-182","2020","24",0.000,0.000
"blink-182","2020","25",0.000,0.000
"blink-182","2020","26",0.000,0.000
"blink-182","2020","27",0.000,0.000
"blink-182","2020","28",0.000,0.000
"blink-182","2020","29",0.000,0.000
"blink-182","2020","30",0.000,0.000
"blink-182","2020","31",0.000,0.000
"blink-182","2020","32",0.000,0.000
"blink-182","2020","33",0.000,0.000
"blink-182","2020","34",0.000,0.000
"blink-182","2020","35",55.510,0.000
"blink-182","2020","36",41.632,0.000
"blink-182","2020","37",0.000,0.000
"blink-182","2020","38",0.000,0.000
"blink-182","2020","39",0.000,0.000
"blink-182","2021","0",0.000,0.000
"blink-182","2021","1",0.000,0.000
"blink-182","2021","2",70.334,0.000
"blink-182","2021","3",134.147,0.000
"blink-182","2021","4",130.452,0.000
"blink-182","2021","5",136.382,0.000
"blink-182","2021","6",147.859,0.000
"blink-182","2021","7",116.550,0.000
"blink-182","2021","8",106.626,0.000
"blink-182","2021","9",102.158,0.000
"blink-182","2021","10",89.876,0.000
"blink-182","2021","11",0.000,0.000
"blink-182","2021","12",0.000,0.000
"blink-182","2021","13",0.000,0.000
"blink-182","2021","14",0.000,0.000
"blink-182","2021","15",0.000,0.000
"blink-182","2021","16",0.000,0.000
"blink-182","2021","17",25.829,0.000
"blink-182","2021","18",115.731,0.000
"blink-182","2021","19",38.370,0.000
"blink-182","2021","20",108.896,0.000
"blink-182","2021","21",116.254,0.000
"blink-182","2021","22",114.256,0.000
"blink-182","2021","23",108.034,0.000
"blink-182","2021","24",73.797,0.000
"blink-182","2021","25",52.204,0.000
"blink-182","2021","26",20.881,0.000
"blink-182","2021","27",69.998,0.000
"blink-182","2021","28",0.000,0.000
"blink-182","2021","29",0.000,0.000
"blink-182","2021","30",0.000,0.000
"blink-182","2021","31",0.000,0.000
"blink-182","2021","32",0.000,0.000
"blink-182","2021","33",0.000,0.000
"blink-182","2021","34",0.000,0.000
"blink-182","2021","35",0.000,0.000
"blink-182","2021","36",0.000,0.000
"blink-182","2021","37",0.000,0.000
"blink-182","2021","38",0.000,0.000
"blink-182","2021","39",0.000,0.000
"blink-182","2022","0",0.000,0.000
"blink-182","2022","1",0.000,0.000
"blink-182","2022","2",0.000,0.000
"blink-182","2022","3",0.000,0.000
"blink-182","2022","4",0.000,0.000
"blink-182","2022","5",0.000,0.000
"blink-182","2022","6",0.000,0.000
"blink-182","2022","7",0.000,0.000
"blink-182","2022","8",64.896,0.000
"blink-182","2022","9",10.816,0.000
"blink-182","2022","10",38.341,0.000
"blink-182","2022","11",149.570,0.000
"blink-182","2022","12",103.976,0.000
"blink-182","2022","13",99.729,0.000
"blink-182","2022","14",107.313,0.000
"blink-182","2022","15",109.280,0.000
"blink-182","2022","16",23.714,0.000
"blink-182","2022","17",109.114,0.000
"blink-182","2022","18",113.448,0.000
"blink-182","2022","19",118.419,0.000
"blink-182","2022","20",110.320,0.000
"blink-182","2022","21",106.399,0.000
"blink-182","2022","22",132.809,0.000
"blink-182","2022","23",125.316,0.000
"blink-182","2022","24",103.040,0.000
"blink-182","2022","25",99.025,0.000
"blink-182","2022","26",111.006,0.000
"blink-182","2022","27",107.352,0.000
"blink-182","2022","28",98.082,0.000
"blink-182","2022","29",21.692,0.000
"blink-182","2022","30",0.000,0.000
"blink-182","2022","31",46.769,0.000
"blink-182","2022","32",287.587,50.758
"blink-182","2022","33",376.308,159.755
"blink-182","2022","34",184.148,9.330
"blink-182","2022","35",154.187,2.942
"blink-182","2022","36",99.617,0.000
"blink-182","2022","37",0.000,0.000
"blink-182","2022","38",0.000,0.000
"blink-182","2022","39",0.000,0.000
"blink-182","2023","0",0.000,0.000
"blink-182","2023","1",85.018,0.000
"blink-182","2023","2",129.866,0.000
"blink-182","2023","3",110.967,0.000
"blink-182","2023","4",110.207,0.000
"blink-182","2023","5",37.158,0.000
"blink-182","2023","6",97.061,0.000
"blink-182","2023","7",65.516,0.000
"blink-182","2023","8",0.000,0.000
"blink-182","2023","9",0.000,0.000
"blink-182","2023","10",0.000,0.000
"blink-182","2023","11",0.000,0.000
"blink-182","2023","12",0.000,0.000
"blink-182","2023","13",18.232,0.000
"blink-182","2023","14",9.856,0.000
"blink-182","2023","15",16.936,0.000
"blink-182","2023","16",28.447,0.000
"blink-182","2023","17",20.434,0.000
"blink-182","2023","18",6.573,0.000
"blink-182","2023","19",0.000,0.000
"blink-182","2023","20",0.000,0.000
"blink-182","2023","21",13.182,0.000
"blink-182","2023","22",156.310,0.000
"blink-182","2023","23",0.000,0.000
"blink-182","2023","24",0.000,0.000
"blink-182","2023","25",0.000,0.000
"blink-182","2023","26",0.000,0.000
"blink-182","2023","27",0.000,0.000
"blink-182","2023","28",0.000,0.000
"blink-182","2023","29",18.870,23.509
"blink-182","2023","30",145.834,143.089
"blink-182","2023","31",264.382,155.963
"blink-182","2023","32",514.240,80.037
"blink-182","2023","33",1299.736,170.609
"blink-182","2023","34",1505.043,89.472
"blink-182","2023","35",751.409,9.241
"blink-182","2023","36",308.301,0.000
"blink-182","2023","37",179.498,0.000
