artist,year,period,album_ir,song_ir
"Kidz Bop Kids","2013","38",117.110,0.000
"Kidz Bop Kids","2013","39",207.847,0.000
"Kidz Bop Kids","2014","0",183.830,0.000
"Kidz Bop Kids","2014","1",197.588,0.000
"Kidz Bop Kids","2014","2",159.802,0.000
"Kidz Bop Kids","2014","3",519.382,0.000
"Kidz Bop Kids","2014","4",612.528,0.000
"Kidz Bop Kids","2014","5",440.241,0.000
"Kidz Bop Kids","2014","6",421.125,0.000
"Kidz Bop Kids","2014","7",382.399,0.000
"Kidz Bop Kids","2014","8",340.135,0.000
"Kidz Bop Kids","2014","9",310.157,0.000
"Kidz Bop Kids","2014","10",290.727,0.000
"Kidz Bop Kids","2014","11",263.395,0.000
"Kidz Bop Kids","2014","12",254.348,0.000
"Kidz Bop Kids","2014","13",345.000,0.000
"Kidz Bop Kids","2014","14",253.517,0.000
"Kidz Bop Kids","2014","15",175.509,0.000
"Kidz Bop Kids","2014","16",150.332,0.000
"Kidz Bop Kids","2014","17",170.219,0.000
"Kidz Bop Kids","2014","18",163.746,0.000
"Kidz Bop Kids","2014","19",132.875,0.000
"Kidz Bop Kids","2014","20",140.627,0.000
"Kidz Bop Kids","2014","21",186.464,0.000
"Kidz Bop Kids","2014","22",219.307,0.000
"Kidz Bop Kids","2014","23",565.088,0.000
"Kidz Bop Kids","2014","24",694.715,0.000
"Kidz Bop Kids","2014","25",567.067,0.000
"Kidz Bop Kids","2014","26",456.150,0.000
"Kidz Bop Kids","2014","27",382.895,0.000
"Kidz Bop Kids","2014","28",318.059,0.000
"Kidz Bop Kids","2014","29",274.499,0.000
"Kidz Bop Kids","2014","30",236.253,0.000
"Kidz Bop Kids","2014","31",193.870,0.000
"Kidz Bop Kids","2014","32",155.210,0.000
"Kidz Bop Kids","2014","33",134.010,0.000
"Kidz Bop Kids","2014","34",150.547,0.000
"Kidz Bop Kids","2014","35",228.212,0.000
"Kidz Bop Kids","2014","36",127.772,0.000
"Kidz Bop Kids","2014","37",142.640,0.000
"Kidz Bop Kids","2014","38",148.001,0.000
"Kidz Bop Kids","2014","39",129.209,0.000
"Kidz Bop Kids","2015","0",180.736,0.000
"Kidz Bop Kids","2015","1",130.965,0.000
"Kidz Bop Kids","2015","2",86.534,0.000
"Kidz Bop Kids","2015","3",503.041,0.000
"Kidz Bop Kids","2015","4",495.746,0.000
"Kidz Bop Kids","2015","5",445.294,0.000
"Kidz Bop Kids","2015","6",390.910,0.000
"Kidz Bop Kids","2015","7",341.489,0.000
"Kidz Bop Kids","2015","8",288.590,0.000
"Kidz Bop Kids","2015","9",281.123,0.000
"Kidz Bop Kids","2015","10",276.910,0.000
"Kidz Bop Kids","2015","11",742.797,0.000
"Kidz Bop Kids","2015","12",606.637,0.000
"Kidz Bop Kids","2015","13",405.534,0.000
"Kidz Bop Kids","2015","14",265.077,0.000
"Kidz Bop Kids","2015","15",215.945,0.000
"Kidz Bop Kids","2015","16",184.597,0.000
"Kidz Bop Kids","2015","17",153.851,0.000
"Kidz Bop Kids","2015","18",162.401,0.000
"Kidz Bop Kids","2015","19",134.365,0.000
"Kidz Bop Kids","2015","20",111.474,0.000
"Kidz Bop Kids","2015","21",120.938,0.000
"Kidz Bop Kids","2015","22",115.785,0.000
"Kidz Bop Kids","2015","23",550.704,0.000
"Kidz Bop Kids","2015","24",481.575,0.000
"Kidz Bop Kids","2015","25",361.190,0.000
"Kidz Bop Kids","2015","26",288.377,0.000
"Kidz Bop Kids","2015","27",244.958,0.000
"Kidz Bop Kids","2015","28",195.188,0.000
"Kidz Bop Kids","2015","29",172.245,0.000
"Kidz Bop Kids","2015","30",150.225,0.000
"Kidz Bop Kids","2015","31",103.724,0.000
"Kidz Bop Kids","2015","32",95.681,0.000
"Kidz Bop Kids","2015","33",112.110,0.000
"Kidz Bop Kids","2015","34",497.374,0.000
"Kidz Bop Kids","2015","35",513.455,0.000
"Kidz Bop Kids","2015","36",377.598,0.000
"Kidz Bop Kids","2015","37",298.273,0.000
"Kidz Bop Kids","2015","38",341.687,0.000
"Kidz Bop Kids","2015","39",412.042,0.000
"Kidz Bop Kids","2016","0",453.964,0.000
"Kidz Bop Kids","2016","1",381.960,0.000
"Kidz Bop Kids","2016","2",241.451,0.000
"Kidz Bop Kids","2016","3",217.563,0.000
"Kidz Bop Kids","2016","4",703.623,0.000
"Kidz Bop Kids","2016","5",458.498,0.000
"Kidz Bop Kids","2016","6",338.520,0.000
"Kidz Bop Kids","2016","7",277.813,0.000
"Kidz Bop Kids","2016","8",218.156,0.000
"Kidz Bop Kids","2016","9",197.155,0.000
"Kidz Bop Kids","2016","10",203.997,0.000
"Kidz Bop Kids","2016","11",241.888,0.000
"Kidz Bop Kids","2016","12",167.632,0.000
"Kidz Bop Kids","2016","13",92.212,0.000
"Kidz Bop Kids","2016","14",0.000,0.000
"Kidz Bop Kids","2016","15",0.000,0.000
"Kidz Bop Kids","2016","16",0.000,0.000
"Kidz Bop Kids","2016","17",0.000,0.000
"Kidz Bop Kids","2016","18",0.000,0.000
"Kidz Bop Kids","2016","19",0.000,0.000
"Kidz Bop Kids","2016","20",0.000,0.000
"Kidz Bop Kids","2016","21",0.000,0.000
"Kidz Bop Kids","2016","22",0.000,0.000
"Kidz Bop Kids","2016","23",60.853,0.000
"Kidz Bop Kids","2016","24",528.818,0.000
"Kidz Bop Kids","2016","25",438.683,0.000
"Kidz Bop Kids","2016","26",324.972,0.000
"Kidz Bop Kids","2016","27",237.294,0.000
"Kidz Bop Kids","2016","28",189.197,0.000
"Kidz Bop Kids","2016","29",167.533,0.000
"Kidz Bop Kids","2016","30",133.974,0.000
"Kidz Bop Kids","2016","31",107.512,0.000
"Kidz Bop Kids","2016","32",80.237,0.000
"Kidz Bop Kids","2016","33",126.511,0.000
"Kidz Bop Kids","2016","34",302.890,0.000
"Kidz Bop Kids","2016","35",322.765,0.000
"Kidz Bop Kids","2016","36",247.271,0.000
"Kidz Bop Kids","2016","37",325.729,0.000
"Kidz Bop Kids","2016","38",601.186,0.000
"Kidz Bop Kids","2016","39",463.904,0.000
"Kidz Bop Kids","2017","0",388.903,0.000
"Kidz Bop Kids","2017","1",257.792,0.000
"Kidz Bop Kids","2017","2",40.132,0.000
"Kidz Bop Kids","2017","3",17.698,0.000
"Kidz Bop Kids","2017","4",247.557,0.000
"Kidz Bop Kids","2017","5",364.793,0.000
"Kidz Bop Kids","2017","6",249.890,0.000
"Kidz Bop Kids","2017","7",201.831,0.000
"Kidz Bop Kids","2017","8",157.351,0.000
"Kidz Bop Kids","2017","9",135.429,0.000
"Kidz Bop Kids","2017","10",143.168,0.000
"Kidz Bop Kids","2017","11",192.006,0.000
"Kidz Bop Kids","2017","12",203.664,0.000
"Kidz Bop Kids","2017","13",240.662,0.000
"Kidz Bop Kids","2017","14",173.058,0.000
"Kidz Bop Kids","2017","15",100.769,0.000
"Kidz Bop Kids","2017","16",99.102,0.000
"Kidz Bop Kids","2017","17",83.085,0.000
"Kidz Bop Kids","2017","18",65.653,0.000
"Kidz Bop Kids","2017","19",14.712,0.000
"Kidz Bop Kids","2017","20",0.000,0.000
"Kidz Bop Kids","2017","21",0.000,0.000
"Kidz Bop Kids","2017","22",0.000,0.000
"Kidz Bop Kids","2017","23",109.686,0.000
"Kidz Bop Kids","2017","24",304.158,0.000
"Kidz Bop Kids","2017","25",203.367,0.000
"Kidz Bop Kids","2017","26",133.425,0.000
"Kidz Bop Kids","2017","27",90.538,0.000
"Kidz Bop Kids","2017","28",24.641,0.000
"Kidz Bop Kids","2017","29",0.000,0.000
"Kidz Bop Kids","2017","30",0.000,0.000
"Kidz Bop Kids","2017","31",0.000,0.000
"Kidz Bop Kids","2017","32",0.000,0.000
"Kidz Bop Kids","2017","33",51.997,0.000
"Kidz Bop Kids","2017","34",126.477,0.000
"Kidz Bop Kids","2017","35",165.184,0.000
"Kidz Bop Kids","2017","36",99.378,0.000
"Kidz Bop Kids","2017","37",101.001,0.000
"Kidz Bop Kids","2017","38",163.761,0.000
"Kidz Bop Kids","2017","39",248.178,0.000
"Kidz Bop Kids","2018","0",189.169,0.000
"Kidz Bop Kids","2018","1",140.465,0.000
"Kidz Bop Kids","2018","2",88.867,0.000
"Kidz Bop Kids","2018","3",217.492,0.000
"Kidz Bop Kids","2018","4",400.308,0.000
"Kidz Bop Kids","2018","5",303.532,0.000
"Kidz Bop Kids","2018","6",271.064,0.000
"Kidz Bop Kids","2018","7",197.662,0.000
"Kidz Bop Kids","2018","8",178.780,0.000
"Kidz Bop Kids","2018","9",168.608,0.000
"Kidz Bop Kids","2018","10",325.386,0.000
"Kidz Bop Kids","2018","11",314.433,0.000
"Kidz Bop Kids","2018","12",130.542,0.000
"Kidz Bop Kids","2018","13",81.858,0.000
"Kidz Bop Kids","2018","14",70.520,0.000
"Kidz Bop Kids","2018","15",16.131,0.000
"Kidz Bop Kids","2018","16",44.080,0.000
"Kidz Bop Kids","2018","17",0.000,0.000
"Kidz Bop Kids","2018","18",0.000,0.000
"Kidz Bop Kids","2018","19",0.000,0.000
"Kidz Bop Kids","2018","20",0.000,0.000
"Kidz Bop Kids","2018","21",0.000,0.000
"Kidz Bop Kids","2018","22",35.371,0.000
"Kidz Bop Kids","2018","23",264.013,0.000
"Kidz Bop Kids","2018","24",136.688,0.000
"Kidz Bop Kids","2018","25",91.735,0.000
"Kidz Bop Kids","2018","26",0.000,0.000
"Kidz Bop Kids","2018","27",0.000,0.000
"Kidz Bop Kids","2018","28",0.000,0.000
"Kidz Bop Kids","2018","29",0.000,0.000
"Kidz Bop Kids","2018","30",0.000,0.000
"Kidz Bop Kids","2018","31",0.000,0.000
"Kidz Bop Kids","2018","32",0.000,0.000
"Kidz Bop Kids","2018","33",0.000,0.000
"Kidz Bop Kids","2018","34",0.000,0.000
"Kidz Bop Kids","2018","35",0.000,0.000
"Kidz Bop Kids","2018","36",0.000,0.000
"Kidz Bop Kids","2018","37",0.000,0.000
"Kidz Bop Kids","2018","38",97.868,0.000
"Kidz Bop Kids","2018","39",110.692,0.000
"Kidz Bop Kids","2019","0",92.341,0.000
"Kidz Bop Kids","2019","1",86.594,0.000
"Kidz Bop Kids","2019","2",77.607,0.000
"Kidz Bop Kids","2019","3",162.032,0.000
"Kidz Bop Kids","2019","4",221.461,0.000
"Kidz Bop Kids","2019","5",157.950,0.000
"Kidz Bop Kids","2019","6",114.395,0.000
"Kidz Bop Kids","2019","7",17.368,0.000
"Kidz Bop Kids","2019","8",0.000,0.000
"Kidz Bop Kids","2019","9",0.000,0.000
"Kidz Bop Kids","2019","10",58.669,0.000
"Kidz Bop Kids","2019","11",142.577,0.000
"Kidz Bop Kids","2019","12",151.045,0.000
"Kidz Bop Kids","2019","13",127.666,0.000
"Kidz Bop Kids","2019","14",110.936,0.000
"Kidz Bop Kids","2019","15",105.897,0.000
"Kidz Bop Kids","2019","16",114.536,0.000
"Kidz Bop Kids","2019","17",120.704,0.000
"Kidz Bop Kids","2019","18",82.385,0.000
"Kidz Bop Kids","2019","19",38.366,0.000
"Kidz Bop Kids","2019","20",0.000,0.000
"Kidz Bop Kids","2019","21",0.000,0.000
"Kidz Bop Kids","2019","22",0.000,0.000
"Kidz Bop Kids","2019","23",0.000,0.000
"Kidz Bop Kids","2019","24",0.000,0.000
"Kidz Bop Kids","2019","25",0.000,0.000
"Kidz Bop Kids","2019","26",0.000,0.000
"Kidz Bop Kids","2019","27",0.000,0.000
"Kidz Bop Kids","2019","28",85.944,0.000
"Kidz Bop Kids","2019","29",77.069,0.000
"Kidz Bop Kids","2019","30",64.286,0.000
"Kidz Bop Kids","2019","31",71.712,0.000
"Kidz Bop Kids","2019","32",102.019,0.000
"Kidz Bop Kids","2019","33",94.123,0.000
"Kidz Bop Kids","2019","34",87.189,0.000
"Kidz Bop Kids","2019","35",132.951,0.000
"Kidz Bop Kids","2019","36",318.343,0.000
"Kidz Bop Kids","2019","37",385.450,0.000
"Kidz Bop Kids","2019","38",286.508,0.000
"Kidz Bop Kids","2019","39",244.994,0.000
"Kidz Bop Kids","2020","0",214.332,0.000
"Kidz Bop Kids","2020","1",189.502,0.000
"Kidz Bop Kids","2020","2",105.828,0.000
"Kidz Bop Kids","2020","3",70.919,0.000
"Kidz Bop Kids","2020","4",6.848,0.000
"Kidz Bop Kids","2020","5",0.000,0.000
"Kidz Bop Kids","2020","6",0.000,0.000
"Kidz Bop Kids","2020","7",0.000,0.000
"Kidz Bop Kids","2020","8",0.000,0.000
"Kidz Bop Kids","2020","9",0.000,0.000
"Kidz Bop Kids","2020","10",0.000,0.000
"Kidz Bop Kids","2020","11",66.291,0.000
"Kidz Bop Kids","2020","12",100.204,0.000
"Kidz Bop Kids","2020","13",36.680,0.000
"Kidz Bop Kids","2020","14",0.000,0.000
"Kidz Bop Kids","2020","15",0.000,0.000
"Kidz Bop Kids","2020","16",0.000,0.000
"Kidz Bop Kids","2020","17",32.010,0.000
"Kidz Bop Kids","2020","18",281.686,0.000
"Kidz Bop Kids","2020","19",258.066,0.000
"Kidz Bop Kids","2020","20",260.999,0.000
"Kidz Bop Kids","2020","21",214.149,0.000
"Kidz Bop Kids","2020","22",139.827,0.000
"Kidz Bop Kids","2020","23",108.664,0.000
"Kidz Bop Kids","2020","24",98.349,0.000
"Kidz Bop Kids","2020","25",80.851,0.000
"Kidz Bop Kids","2020","26",63.417,0.000
"Kidz Bop Kids","2020","27",0.000,0.000
"Kidz Bop Kids","2020","28",0.000,0.000
"Kidz Bop Kids","2020","29",0.000,0.000
"Kidz Bop Kids","2020","30",0.000,0.000
"Kidz Bop Kids","2020","31",0.000,0.000
"Kidz Bop Kids","2020","32",0.000,0.000
"Kidz Bop Kids","2020","33",162.058,0.000
"Kidz Bop Kids","2020","34",240.491,0.000
"Kidz Bop Kids","2020","35",251.041,0.000
"Kidz Bop Kids","2020","36",214.147,0.000
"Kidz Bop Kids","2020","37",197.587,0.000
"Kidz Bop Kids","2020","38",186.582,0.000
"Kidz Bop Kids","2020","39",203.524,0.000
"Kidz Bop Kids","2021","0",131.788,0.000
"Kidz Bop Kids","2021","1",163.445,0.000
"Kidz Bop Kids","2021","2",92.796,0.000
"Kidz Bop Kids","2021","3",7.206,0.000
"Kidz Bop Kids","2021","4",0.000,0.000
"Kidz Bop Kids","2021","5",0.000,0.000
"Kidz Bop Kids","2021","6",0.000,0.000
"Kidz Bop Kids","2021","7",0.000,0.000
"Kidz Bop Kids","2021","8",0.000,0.000
"Kidz Bop Kids","2021","9",0.000,0.000
"Kidz Bop Kids","2021","10",52.234,0.000
"Kidz Bop Kids","2021","11",0.000,0.000
"Kidz Bop Kids","2021","12",0.000,0.000
"Kidz Bop Kids","2021","13",0.000,0.000
"Kidz Bop Kids","2021","14",0.000,0.000
"Kidz Bop Kids","2021","15",0.000,0.000
"Kidz Bop Kids","2021","16",0.000,0.000
"Kidz Bop Kids","2021","17",0.000,0.000
"Kidz Bop Kids","2021","18",0.000,0.000
"Kidz Bop Kids","2021","19",0.000,0.000
"Kidz Bop Kids","2021","20",0.000,0.000
"Kidz Bop Kids","2021","21",0.000,0.000
"Kidz Bop Kids","2021","22",0.000,0.000
"Kidz Bop Kids","2021","23",0.000,0.000
"Kidz Bop Kids","2021","24",0.000,0.000
"Kidz Bop Kids","2021","25",0.000,0.000
"Kidz Bop Kids","2021","26",0.000,0.000
"Kidz Bop Kids","2021","27",0.000,0.000
"Kidz Bop Kids","2021","28",0.000,0.000
"Kidz Bop Kids","2021","29",0.000,0.000
"Kidz Bop Kids","2021","30",0.000,0.000
"Kidz Bop Kids","2021","31",0.000,0.000
"Kidz Bop Kids","2021","32",0.000,0.000
"Kidz Bop Kids","2021","33",164.547,0.000
"Kidz Bop Kids","2021","34",131.093,0.000
"Kidz Bop Kids","2021","35",110.686,0.000
"Kidz Bop Kids","2021","36",180.138,0.000
"Kidz Bop Kids","2021","37",192.927,0.000
"Kidz Bop Kids","2021","38",122.923,0.000
"Kidz Bop Kids","2021","39",67.115,0.000
"Kidz Bop Kids","2022","0",0.000,0.000
"Kidz Bop Kids","2022","1",0.000,0.000
"Kidz Bop Kids","2022","2",0.000,0.000
"Kidz Bop Kids","2022","3",0.000,0.000
"Kidz Bop Kids","2022","4",0.000,0.000
"Kidz Bop Kids","2022","5",0.000,0.000
"Kidz Bop Kids","2022","6",0.000,0.000
"Kidz Bop Kids","2022","7",0.000,0.000
"Kidz Bop Kids","2022","8",0.000,0.000
"Kidz Bop Kids","2022","9",0.000,0.000
"Kidz Bop Kids","2022","10",0.000,0.000
"Kidz Bop Kids","2022","11",0.000,0.000
"Kidz Bop Kids","2022","12",0.000,0.000
"Kidz Bop Kids","2022","13",0.000,0.000
"Kidz Bop Kids","2022","14",0.000,0.000
"Kidz Bop Kids","2022","15",0.000,0.000
"Kidz Bop Kids","2022","16",0.000,0.000
"Kidz Bop Kids","2022","17",0.000,0.000
"Kidz Bop Kids","2022","18",0.000,0.000
"Kidz Bop Kids","2022","19",0.000,0.000
"Kidz Bop Kids","2022","20",0.000,0.000
"Kidz Bop Kids","2022","21",0.000,0.000
"Kidz Bop Kids","2022","22",0.000,0.000
"Kidz Bop Kids","2022","23",0.000,0.000
"Kidz Bop Kids","2022","24",0.000,0.000
"Kidz Bop Kids","2022","25",0.000,0.000
"Kidz Bop Kids","2022","26",0.000,0.000
"Kidz Bop Kids","2022","27",0.000,0.000
"Kidz Bop Kids","2022","28",0.000,0.000
"Kidz Bop Kids","2022","29",0.000,0.000
"Kidz Bop Kids","2022","30",0.000,0.000
"Kidz Bop Kids","2022","31",0.000,0.000
"Kidz Bop Kids","2022","32",0.000,0.000
"Kidz Bop Kids","2022","33",0.000,0.000
"Kidz Bop Kids","2022","34",0.000,0.000
"Kidz Bop Kids","2022","35",0.000,0.000
"Kidz Bop Kids","2022","36",0.000,0.000
"Kidz Bop Kids","2022","37",0.000,0.000
"Kidz Bop Kids","2022","38",0.000,0.000
"Kidz Bop Kids","2022","39",0.000,0.000
"Kidz Bop Kids","2023","0",0.000,0.000
"Kidz Bop Kids","2023","1",0.000,0.000
"Kidz Bop Kids","2023","2",0.000,0.000
"Kidz Bop Kids","2023","3",0.000,0.000
"Kidz Bop Kids","2023","4",0.000,0.000
"Kidz Bop Kids","2023","5",0.000,0.000
"Kidz Bop Kids","2023","6",2.175,0.000
"Kidz Bop Kids","2023","7",11.746,0.000
