artist,year,period,album_ir,song_ir
"Korn","2019","13",0.000,0.000
"Korn","2019","14",0.000,0.000
"Korn","2019","15",0.000,0.000
"Korn","2019","16",0.000,0.000
"Korn","2019","17",0.000,0.000
"Korn","2019","18",0.000,0.000
"Korn","2019","19",0.000,0.000
"Korn","2019","20",0.000,0.000
"Korn","2019","21",0.000,0.000
"Korn","2019","22",0.000,0.000
"Korn","2019","23",0.000,0.000
"Korn","2019","24",0.000,0.000
"Korn","2019","25",0.000,0.000
"Korn","2019","26",0.000,0.000
"Korn","2019","27",0.000,0.000
"Korn","2019","28",165.823,0.000
"Korn","2019","29",619.271,0.000
"Korn","2019","30",652.158,0.000
"Korn","2019","31",180.036,0.000
"Korn","2019","32",65.456,0.000
"Korn","2019","33",19.785,0.000
"Korn","2019","34",0.000,0.000
"Korn","2019","35",0.000,0.000
"Korn","2019","36",0.000,0.000
"Korn","2019","37",0.000,0.000
"Korn","2019","38",0.000,0.000
"Korn","2019","39",0.000,0.000
"Korn","2020","0",0.000,0.000
"Korn","2020","1",0.000,0.000
"Korn","2020","2",0.000,0.000
"Korn","2020","3",0.000,0.000
"Korn","2020","4",0.000,0.000
"Korn","2020","5",0.000,0.000
"Korn","2020","6",0.000,0.000
"Korn","2020","7",0.000,0.000
"Korn","2020","8",0.000,0.000
"Korn","2020","9",0.000,0.000
"Korn","2020","10",0.000,0.000
"Korn","2020","11",0.000,0.000
"Korn","2020","12",0.000,0.000
"Korn","2020","13",0.000,0.000
"Korn","2020","14",0.000,0.000
"Korn","2020","15",0.000,0.000
"Korn","2020","16",0.000,0.000
"Korn","2020","17",0.000,0.000
"Korn","2020","18",0.000,0.000
"Korn","2020","19",0.000,0.000
"Korn","2020","20",0.000,0.000
"Korn","2020","21",0.000,0.000
"Korn","2020","22",0.000,0.000
"Korn","2020","23",0.000,0.000
"Korn","2020","24",0.000,0.000
"Korn","2020","25",0.000,0.000
"Korn","2020","26",0.000,0.000
"Korn","2020","27",0.000,0.000
"Korn","2020","28",0.000,0.000
"Korn","2020","29",0.000,0.000
"Korn","2020","30",0.000,0.000
"Korn","2020","31",0.000,0.000
"Korn","2020","32",0.000,0.000
"Korn","2020","33",0.000,0.000
"Korn","2020","34",0.000,0.000
"Korn","2020","35",0.000,0.000
"Korn","2020","36",0.000,0.000
"Korn","2020","37",0.000,0.000
"Korn","2020","38",0.000,0.000
"Korn","2020","39",0.000,0.000
"Korn","2021","0",0.000,0.000
"Korn","2021","1",0.000,0.000
"Korn","2021","2",0.000,0.000
"Korn","2021","3",0.000,0.000
"Korn","2021","4",0.000,0.000
"Korn","2021","5",0.000,0.000
"Korn","2021","6",0.000,0.000
"Korn","2021","7",0.000,0.000
"Korn","2021","8",0.000,0.000
"Korn","2021","9",0.000,0.000
"Korn","2021","10",0.000,0.000
"Korn","2021","11",0.000,0.000
"Korn","2021","12",0.000,0.000
"Korn","2021","13",0.000,0.000
"Korn","2021","14",0.000,0.000
"Korn","2021","15",0.000,0.000
"Korn","2021","16",0.000,0.000
"Korn","2021","17",0.000,0.000
"Korn","2021","18",0.000,0.000
"Korn","2021","19",0.000,0.000
"Korn","2021","20",0.000,0.000
"Korn","2021","21",0.000,0.000
"Korn","2021","22",0.000,0.000
"Korn","2021","23",0.000,0.000
"Korn","2021","24",0.000,0.000
"Korn","2021","25",0.000,0.000
"Korn","2021","26",0.000,0.000
"Korn","2021","27",0.000,0.000
"Korn","2021","28",0.000,0.000
"Korn","2021","29",0.000,0.000
"Korn","2021","30",0.000,0.000
"Korn","2021","31",0.000,0.000
"Korn","2021","32",0.000,0.000
"Korn","2021","33",0.000,0.000
"Korn","2021","34",0.000,0.000
"Korn","2021","35",0.000,0.000
"Korn","2021","36",0.000,0.000
"Korn","2021","37",0.000,0.000
"Korn","2021","38",0.000,0.000
"Korn","2021","39",0.000,0.000
"Korn","2022","0",0.000,0.000
"Korn","2022","1",0.000,0.000
"Korn","2022","2",0.000,0.000
"Korn","2022","3",9.852,0.000
"Korn","2022","4",303.472,0.000
"Korn","2022","5",697.197,0.000
"Korn","2022","6",253.089,0.000
