artist,year,period,album_ir,song_ir
"Eric Clapton","2015","33",0.000,0.000
"Eric Clapton","2015","34",0.000,0.000
"Eric Clapton","2015","35",189.493,0.000
"Eric Clapton","2015","36",157.789,0.000
"Eric Clapton","2015","37",91.013,0.000
"Eric Clapton","2015","38",82.539,0.000
"Eric Clapton","2015","39",78.211,0.000
"Eric Clapton","2016","0",81.427,0.000
"Eric Clapton","2016","1",105.618,0.000
"Eric Clapton","2016","2",74.136,0.000
"Eric Clapton","2016","3",50.979,0.000
"Eric Clapton","2016","4",60.342,0.000
"Eric Clapton","2016","5",2.260,0.000
"Eric Clapton","2016","6",2.712,0.000
"Eric Clapton","2016","7",0.000,0.000
"Eric Clapton","2016","8",0.000,0.000
"Eric Clapton","2016","9",0.000,0.000
"Eric Clapton","2016","10",0.000,0.000
"Eric Clapton","2016","11",0.000,0.000
"Eric Clapton","2016","12",0.000,0.000
"Eric Clapton","2016","13",5.676,0.000
"Eric Clapton","2016","14",7.754,0.000
"Eric Clapton","2016","15",8.494,0.000
"Eric Clapton","2016","16",568.723,0.000
"Eric Clapton","2016","17",676.014,0.000
"Eric Clapton","2016","18",887.990,0.000
"Eric Clapton","2016","19",603.340,0.000
"Eric Clapton","2016","20",502.907,0.000
"Eric Clapton","2016","21",538.624,0.000
"Eric Clapton","2016","22",289.733,0.000
"Eric Clapton","2016","23",213.603,0.000
"Eric Clapton","2016","24",169.779,0.000
"Eric Clapton","2016","25",149.571,0.000
"Eric Clapton","2016","26",28.534,0.000
"Eric Clapton","2016","27",7.787,0.000
"Eric Clapton","2016","28",6.612,0.000
"Eric Clapton","2016","29",2.183,0.000
"Eric Clapton","2016","30",70.365,0.000
"Eric Clapton","2016","31",205.903,0.000
"Eric Clapton","2016","32",273.780,0.000
"Eric Clapton","2016","33",37.808,0.000
"Eric Clapton","2016","34",8.221,0.000
"Eric Clapton","2016","35",2.580,0.000
"Eric Clapton","2016","36",14.929,0.000
"Eric Clapton","2016","37",37.322,0.000
"Eric Clapton","2016","38",0.000,0.000
"Eric Clapton","2016","39",0.000,0.000
"Eric Clapton","2017","0",0.000,0.000
"Eric Clapton","2017","1",0.000,0.000
"Eric Clapton","2017","2",0.000,0.000
"Eric Clapton","2017","3",0.000,0.000
"Eric Clapton","2017","4",0.000,0.000
"Eric Clapton","2017","5",0.000,0.000
"Eric Clapton","2017","6",8.650,0.000
"Eric Clapton","2017","7",12.784,0.000
"Eric Clapton","2017","8",68.956,0.000
"Eric Clapton","2017","9",0.000,0.000
"Eric Clapton","2017","10",0.000,0.000
"Eric Clapton","2017","11",0.000,0.000
"Eric Clapton","2017","12",0.000,0.000
"Eric Clapton","2017","13",0.000,0.000
"Eric Clapton","2017","14",0.000,0.000
"Eric Clapton","2017","15",0.000,0.000
"Eric Clapton","2017","16",0.000,0.000
"Eric Clapton","2017","17",0.000,0.000
"Eric Clapton","2017","18",0.000,0.000
"Eric Clapton","2017","19",0.000,0.000
"Eric Clapton","2017","20",1.549,0.000
"Eric Clapton","2017","21",8.459,0.000
"Eric Clapton","2017","22",10.936,0.000
"Eric Clapton","2017","23",9.874,0.000
"Eric Clapton","2017","24",10.009,0.000
"Eric Clapton","2017","25",8.189,0.000
"Eric Clapton","2017","26",7.458,0.000
"Eric Clapton","2017","27",4.986,0.000
"Eric Clapton","2017","28",0.000,0.000
"Eric Clapton","2017","29",5.375,0.000
"Eric Clapton","2017","30",0.000,0.000
"Eric Clapton","2017","31",0.000,0.000
"Eric Clapton","2017","32",0.000,0.000
"Eric Clapton","2017","33",0.000,0.000
"Eric Clapton","2017","34",0.000,0.000
"Eric Clapton","2017","35",0.000,0.000
"Eric Clapton","2017","36",0.000,0.000
"Eric Clapton","2017","37",0.000,0.000
"Eric Clapton","2017","38",0.000,0.000
"Eric Clapton","2017","39",0.000,0.000
"Eric Clapton","2018","0",0.000,0.000
"Eric Clapton","2018","1",0.000,0.000
"Eric Clapton","2018","2",0.000,0.000
"Eric Clapton","2018","3",1.803,0.000
"Eric Clapton","2018","4",4.506,0.000
"Eric Clapton","2018","5",0.000,0.000
"Eric Clapton","2018","6",0.000,0.000
"Eric Clapton","2018","7",0.000,0.000
"Eric Clapton","2018","8",0.000,0.000
"Eric Clapton","2018","9",0.000,0.000
"Eric Clapton","2018","10",0.000,0.000
"Eric Clapton","2018","11",0.000,0.000
"Eric Clapton","2018","12",0.000,0.000
"Eric Clapton","2018","13",30.447,0.000
"Eric Clapton","2018","14",40.596,0.000
"Eric Clapton","2018","15",0.000,0.000
"Eric Clapton","2018","16",0.000,0.000
"Eric Clapton","2018","17",0.000,0.000
"Eric Clapton","2018","18",104.472,0.000
"Eric Clapton","2018","19",42.192,0.000
"Eric Clapton","2018","20",0.000,0.000
"Eric Clapton","2018","21",0.000,0.000
"Eric Clapton","2018","22",60.939,0.000
"Eric Clapton","2018","23",35.435,0.000
"Eric Clapton","2018","24",0.000,0.000
"Eric Clapton","2018","25",0.000,0.000
"Eric Clapton","2018","26",0.000,0.000
"Eric Clapton","2018","27",0.000,0.000
"Eric Clapton","2018","28",0.000,0.000
"Eric Clapton","2018","29",0.000,0.000
"Eric Clapton","2018","30",0.000,0.000
"Eric Clapton","2018","31",15.279,0.000
"Eric Clapton","2018","32",137.037,0.000
"Eric Clapton","2018","33",64.657,0.000
"Eric Clapton","2018","34",0.000,0.000
"Eric Clapton","2018","35",12.253,0.000
"Eric Clapton","2018","36",89.226,0.000
"Eric Clapton","2018","37",225.349,0.000
"Eric Clapton","2018","38",328.176,0.000
"Eric Clapton","2018","39",294.606,0.000
"Eric Clapton","2019","0",229.993,0.000
"Eric Clapton","2019","1",40.046,0.000
"Eric Clapton","2019","2",0.000,0.000
"Eric Clapton","2019","3",0.000,0.000
"Eric Clapton","2019","4",0.000,0.000
"Eric Clapton","2019","5",0.000,0.000
"Eric Clapton","2019","6",0.000,0.000
"Eric Clapton","2019","7",0.000,0.000
"Eric Clapton","2019","8",0.000,0.000
"Eric Clapton","2019","9",0.000,0.000
"Eric Clapton","2019","10",0.000,0.000
"Eric Clapton","2019","11",0.000,0.000
"Eric Clapton","2019","12",0.000,0.000
"Eric Clapton","2019","13",0.000,0.000
"Eric Clapton","2019","14",0.000,0.000
"Eric Clapton","2019","15",0.000,0.000
"Eric Clapton","2019","16",0.000,0.000
"Eric Clapton","2019","17",0.000,0.000
"Eric Clapton","2019","18",0.000,0.000
"Eric Clapton","2019","19",0.000,0.000
"Eric Clapton","2019","20",0.000,0.000
"Eric Clapton","2019","21",0.000,0.000
"Eric Clapton","2019","22",0.000,0.000
"Eric Clapton","2019","23",0.000,0.000
"Eric Clapton","2019","24",0.000,0.000
"Eric Clapton","2019","25",0.000,0.000
"Eric Clapton","2019","26",0.000,0.000
"Eric Clapton","2019","27",0.000,0.000
"Eric Clapton","2019","28",0.000,0.000
"Eric Clapton","2019","29",0.000,0.000
"Eric Clapton","2019","30",0.000,0.000
"Eric Clapton","2019","31",0.000,0.000
"Eric Clapton","2019","32",0.000,0.000
"Eric Clapton","2019","33",0.000,0.000
"Eric Clapton","2019","34",0.000,0.000
"Eric Clapton","2019","35",0.000,0.000
"Eric Clapton","2019","36",0.000,0.000
"Eric Clapton","2019","37",0.000,0.000
"Eric Clapton","2019","38",0.000,0.000
"Eric Clapton","2019","39",0.000,0.000
"Eric Clapton","2020","0",0.000,0.000
"Eric Clapton","2020","1",0.000,0.000
"Eric Clapton","2020","2",0.000,0.000
"Eric Clapton","2020","3",0.000,0.000
"Eric Clapton","2020","4",0.000,0.000
"Eric Clapton","2020","5",0.000,0.000
"Eric Clapton","2020","6",0.000,0.000
"Eric Clapton","2020","7",0.000,0.000
"Eric Clapton","2020","8",0.000,0.000
"Eric Clapton","2020","9",0.000,0.000
"Eric Clapton","2020","10",0.000,0.000
"Eric Clapton","2020","11",0.000,0.000
"Eric Clapton","2020","12",0.000,0.000
"Eric Clapton","2020","13",0.000,0.000
"Eric Clapton","2020","14",0.000,0.000
"Eric Clapton","2020","15",0.000,0.000
"Eric Clapton","2020","16",0.000,0.000
"Eric Clapton","2020","17",0.000,0.000
"Eric Clapton","2020","18",0.000,0.000
"Eric Clapton","2020","19",0.000,0.000
"Eric Clapton","2020","20",29.430,0.000
"Eric Clapton","2020","21",0.000,0.000
"Eric Clapton","2020","22",0.000,0.000
"Eric Clapton","2020","23",0.000,0.000
"Eric Clapton","2020","24",0.000,0.000
"Eric Clapton","2020","25",0.000,0.000
"Eric Clapton","2020","26",0.000,0.000
"Eric Clapton","2020","27",0.000,0.000
"Eric Clapton","2020","28",0.000,0.000
"Eric Clapton","2020","29",0.000,0.000
"Eric Clapton","2020","30",0.000,0.000
"Eric Clapton","2020","31",0.000,0.000
"Eric Clapton","2020","32",0.000,0.000
"Eric Clapton","2020","33",0.000,0.000
"Eric Clapton","2020","34",0.000,0.000
"Eric Clapton","2020","35",9.292,0.000
"Eric Clapton","2020","36",132.132,0.000
"Eric Clapton","2020","37",123.331,0.000
"Eric Clapton","2020","38",121.801,0.000
"Eric Clapton","2020","39",100.510,0.000
"Eric Clapton","2021","0",127.078,0.000
"Eric Clapton","2021","1",205.997,0.000
"Eric Clapton","2021","2",143.043,0.000
"Eric Clapton","2021","3",98.706,0.000
"Eric Clapton","2021","4",45.964,0.000
"Eric Clapton","2021","5",0.000,0.000
"Eric Clapton","2021","6",0.000,0.000
"Eric Clapton","2021","7",0.000,0.000
"Eric Clapton","2021","8",0.000,0.000
"Eric Clapton","2021","9",0.000,0.000
"Eric Clapton","2021","10",0.000,0.000
"Eric Clapton","2021","11",0.000,0.000
"Eric Clapton","2021","12",0.000,0.000
"Eric Clapton","2021","13",0.000,0.000
"Eric Clapton","2021","14",0.000,0.000
"Eric Clapton","2021","15",0.000,0.000
"Eric Clapton","2021","16",0.000,0.000
"Eric Clapton","2021","17",0.000,0.000
"Eric Clapton","2021","18",0.000,0.000
"Eric Clapton","2021","19",0.000,0.000
"Eric Clapton","2021","20",0.000,0.000
"Eric Clapton","2021","21",0.000,0.000
"Eric Clapton","2021","22",0.000,0.000
"Eric Clapton","2021","23",0.000,0.000
"Eric Clapton","2021","24",0.000,0.000
"Eric Clapton","2021","25",0.000,0.000
"Eric Clapton","2021","26",114.841,0.000
"Eric Clapton","2021","27",0.000,0.000
"Eric Clapton","2021","28",0.000,0.000
"Eric Clapton","2021","29",0.000,0.000
"Eric Clapton","2021","30",0.000,0.000
"Eric Clapton","2021","31",0.000,0.000
"Eric Clapton","2021","32",0.000,0.000
"Eric Clapton","2021","33",0.000,0.000
"Eric Clapton","2021","34",20.781,0.000
"Eric Clapton","2021","35",214.922,0.000
"Eric Clapton","2021","36",217.206,0.000
"Eric Clapton","2021","37",166.784,0.000
"Eric Clapton","2021","38",165.595,0.000
"Eric Clapton","2021","39",157.306,0.000
"Eric Clapton","2022","0",173.136,0.000
"Eric Clapton","2022","1",171.763,0.000
"Eric Clapton","2022","2",241.043,0.000
"Eric Clapton","2022","3",131.800,0.000
"Eric Clapton","2022","4",136.549,0.000
"Eric Clapton","2022","5",112.739,0.000
"Eric Clapton","2022","6",94.938,0.000
"Eric Clapton","2022","7",84.852,0.000
"Eric Clapton","2022","8",89.858,0.000
"Eric Clapton","2022","9",9.726,0.000
"Eric Clapton","2022","10",23.302,0.000
"Eric Clapton","2022","11",31.069,0.000
"Eric Clapton","2022","12",0.000,0.000
"Eric Clapton","2022","13",16.965,0.000
"Eric Clapton","2022","14",42.412,0.000
"Eric Clapton","2022","15",0.000,0.000
"Eric Clapton","2022","16",0.000,0.000
"Eric Clapton","2022","17",0.000,0.000
"Eric Clapton","2022","18",0.000,0.000
"Eric Clapton","2022","19",71.479,0.000
"Eric Clapton","2022","20",315.900,0.000
"Eric Clapton","2022","21",146.175,0.000
"Eric Clapton","2022","22",105.419,0.000
"Eric Clapton","2022","23",69.521,0.000
"Eric Clapton","2022","24",0.000,0.000
"Eric Clapton","2022","25",0.000,0.000
"Eric Clapton","2022","26",0.000,0.000
"Eric Clapton","2022","27",0.000,0.000
"Eric Clapton","2022","28",0.000,0.000
"Eric Clapton","2022","29",0.000,0.000
"Eric Clapton","2022","30",0.000,0.000
"Eric Clapton","2022","31",0.000,0.000
"Eric Clapton","2022","32",0.000,0.000
"Eric Clapton","2022","33",0.000,0.000
"Eric Clapton","2022","34",0.000,0.000
"Eric Clapton","2022","35",0.000,0.000
"Eric Clapton","2022","36",0.000,0.000
"Eric Clapton","2022","37",0.000,0.000
"Eric Clapton","2022","38",0.000,0.000
"Eric Clapton","2022","39",0.000,0.000
"Eric Clapton","2023","0",0.000,0.000
"Eric Clapton","2023","1",50.235,0.000
"Eric Clapton","2023","2",8.373,0.000
"Eric Clapton","2023","3",0.000,0.000
"Eric Clapton","2023","4",0.000,0.000
"Eric Clapton","2023","5",0.000,0.000
"Eric Clapton","2023","6",0.000,0.000
"Eric Clapton","2023","7",0.000,0.000
"Eric Clapton","2023","8",0.000,0.000
"Eric Clapton","2023","9",0.000,0.000
"Eric Clapton","2023","10",0.000,0.000
"Eric Clapton","2023","11",0.000,0.000
"Eric Clapton","2023","12",0.000,0.000
"Eric Clapton","2023","13",0.000,0.000
"Eric Clapton","2023","14",0.000,0.000
"Eric Clapton","2023","15",0.000,0.000
"Eric Clapton","2023","16",0.000,0.000
"Eric Clapton","2023","17",0.000,0.000
"Eric Clapton","2023","18",0.000,0.000
"Eric Clapton","2023","19",212.722,0.000
"Eric Clapton","2023","20",396.890,0.000
