artist,year,period,album_ir,song_ir
"Robbie Williams","2015","31",4.206,0.000
"Robbie Williams","2015","32",21.925,0.000
"Robbie Williams","2015","33",24.232,0.000
"Robbie Williams","2015","34",20.262,0.000
"Robbie Williams","2015","35",0.000,0.000
"Robbie Williams","2015","36",0.000,0.000
"Robbie Williams","2015","37",0.000,0.000
"Robbie Williams","2015","38",0.000,0.000
"Robbie Williams","2015","39",0.000,0.000
"Robbie Williams","2016","0",0.000,0.000
"Robbie Williams","2016","1",0.000,0.000
"Robbie Williams","2016","2",0.000,0.000
"Robbie Williams","2016","3",0.000,0.000
"Robbie Williams","2016","4",0.000,0.000
"Robbie Williams","2016","5",0.000,0.000
"Robbie Williams","2016","6",0.000,0.000
"Robbie Williams","2016","7",0.000,0.000
"Robbie Williams","2016","8",0.000,0.000
"Robbie Williams","2016","9",0.000,0.000
"Robbie Williams","2016","10",0.000,0.000
"Robbie Williams","2016","11",0.000,0.000
"Robbie Williams","2016","12",0.000,0.000
"Robbie Williams","2016","13",0.000,0.000
"Robbie Williams","2016","14",0.000,0.000
"Robbie Williams","2016","15",0.000,0.000
"Robbie Williams","2016","16",0.000,0.000
"Robbie Williams","2016","17",0.000,0.000
"Robbie Williams","2016","18",0.000,0.000
"Robbie Williams","2016","19",0.000,0.000
"Robbie Williams","2016","20",0.000,0.000
"Robbie Williams","2016","21",0.000,0.000
"Robbie Williams","2016","22",0.000,0.000
"Robbie Williams","2016","23",0.000,0.000
"Robbie Williams","2016","24",0.000,0.000
"Robbie Williams","2016","25",0.000,0.000
"Robbie Williams","2016","26",0.000,0.000
"Robbie Williams","2016","27",0.000,0.000
"Robbie Williams","2016","28",0.000,0.000
"Robbie Williams","2016","29",0.000,0.000
"Robbie Williams","2016","30",0.000,17.101
"Robbie Williams","2016","31",0.000,62.774
"Robbie Williams","2016","32",0.000,9.402
"Robbie Williams","2016","33",14.923,30.255
"Robbie Williams","2016","34",550.646,54.360
"Robbie Williams","2016","35",831.325,107.929
"Robbie Williams","2016","36",674.472,113.569
"Robbie Williams","2016","37",551.282,90.720
"Robbie Williams","2016","38",558.409,92.699
"Robbie Williams","2016","39",664.725,87.794
"Robbie Williams","2017","0",612.945,86.893
"Robbie Williams","2017","1",413.992,92.794
"Robbie Williams","2017","2",326.984,74.954
"Robbie Williams","2017","3",293.870,65.998
"Robbie Williams","2017","4",241.844,34.336
"Robbie Williams","2017","5",231.024,2.418
"Robbie Williams","2017","6",166.435,20.698
"Robbie Williams","2017","7",190.910,1.687
"Robbie Williams","2017","8",140.041,2.499
"Robbie Williams","2017","9",128.120,0.000
"Robbie Williams","2017","10",73.610,0.000
"Robbie Williams","2017","11",28.058,0.000
"Robbie Williams","2017","12",0.000,0.000
"Robbie Williams","2017","13",0.000,0.000
"Robbie Williams","2017","14",0.000,0.000
"Robbie Williams","2017","15",0.000,0.000
"Robbie Williams","2017","16",0.000,0.000
"Robbie Williams","2017","17",36.141,4.843
"Robbie Williams","2017","18",48.188,3.633
"Robbie Williams","2017","19",0.000,0.000
"Robbie Williams","2017","20",4.060,0.000
"Robbie Williams","2017","21",10.464,0.000
"Robbie Williams","2017","22",2.020,0.000
"Robbie Williams","2017","23",0.000,0.000
"Robbie Williams","2017","24",0.000,0.000
"Robbie Williams","2017","25",0.000,0.000
"Robbie Williams","2017","26",0.000,0.000
"Robbie Williams","2017","27",0.000,6.729
"Robbie Williams","2017","28",0.000,5.046
"Robbie Williams","2017","29",0.000,0.000
"Robbie Williams","2017","30",0.000,0.000
"Robbie Williams","2017","31",0.000,0.000
"Robbie Williams","2017","32",0.000,0.000
"Robbie Williams","2017","33",0.000,0.000
"Robbie Williams","2017","34",0.000,0.000
"Robbie Williams","2017","35",0.000,0.000
"Robbie Williams","2017","36",0.000,0.000
"Robbie Williams","2017","37",0.000,0.000
"Robbie Williams","2017","38",0.000,0.000
"Robbie Williams","2017","39",0.000,0.000
"Robbie Williams","2018","0",0.000,0.000
"Robbie Williams","2018","1",0.000,0.000
"Robbie Williams","2018","2",0.000,0.000
"Robbie Williams","2018","3",0.000,0.000
"Robbie Williams","2018","4",0.000,0.000
"Robbie Williams","2018","5",0.000,0.000
"Robbie Williams","2018","6",0.000,0.000
"Robbie Williams","2018","7",0.000,0.000
"Robbie Williams","2018","8",0.000,0.000
"Robbie Williams","2018","9",0.000,0.000
"Robbie Williams","2018","10",0.000,0.000
"Robbie Williams","2018","11",0.000,0.000
"Robbie Williams","2018","12",0.000,0.000
"Robbie Williams","2018","13",0.000,0.000
"Robbie Williams","2018","14",0.000,0.000
"Robbie Williams","2018","15",0.000,0.000
"Robbie Williams","2018","16",0.000,0.000
"Robbie Williams","2018","17",0.000,0.000
"Robbie Williams","2018","18",0.000,0.000
"Robbie Williams","2018","19",0.000,0.000
"Robbie Williams","2018","20",0.000,0.000
"Robbie Williams","2018","21",0.000,0.000
"Robbie Williams","2018","22",0.000,0.000
"Robbie Williams","2018","23",0.000,0.000
"Robbie Williams","2018","24",0.000,0.000
"Robbie Williams","2018","25",0.000,0.000
"Robbie Williams","2018","26",0.000,0.000
"Robbie Williams","2018","27",0.000,0.000
"Robbie Williams","2018","28",0.000,0.000
"Robbie Williams","2018","29",0.000,0.000
"Robbie Williams","2018","30",0.000,0.000
"Robbie Williams","2018","31",0.000,0.000
"Robbie Williams","2018","32",0.000,0.000
"Robbie Williams","2018","33",0.000,0.000
"Robbie Williams","2018","34",0.000,0.000
"Robbie Williams","2018","35",0.000,0.000
"Robbie Williams","2018","36",0.000,0.000
"Robbie Williams","2018","37",0.000,0.000
"Robbie Williams","2018","38",0.000,0.000
"Robbie Williams","2018","39",0.000,0.000
"Robbie Williams","2019","0",0.000,0.000
"Robbie Williams","2019","1",0.000,0.000
"Robbie Williams","2019","2",0.000,0.000
"Robbie Williams","2019","3",0.000,0.000
"Robbie Williams","2019","4",0.000,0.000
"Robbie Williams","2019","5",0.000,0.000
"Robbie Williams","2019","6",0.000,0.000
"Robbie Williams","2019","7",0.000,0.000
"Robbie Williams","2019","8",0.000,0.000
"Robbie Williams","2019","9",0.000,0.000
"Robbie Williams","2019","10",0.000,0.000
"Robbie Williams","2019","11",0.000,0.000
"Robbie Williams","2019","12",0.000,0.000
"Robbie Williams","2019","13",0.000,0.000
"Robbie Williams","2019","14",0.000,0.000
"Robbie Williams","2019","15",0.000,0.000
"Robbie Williams","2019","16",0.000,0.000
"Robbie Williams","2019","17",0.000,0.000
"Robbie Williams","2019","18",0.000,0.000
"Robbie Williams","2019","19",0.000,0.000
"Robbie Williams","2019","20",0.000,0.000
"Robbie Williams","2019","21",0.000,0.000
"Robbie Williams","2019","22",0.000,0.000
"Robbie Williams","2019","23",0.000,0.000
"Robbie Williams","2019","24",0.000,0.000
"Robbie Williams","2019","25",0.000,0.000
"Robbie Williams","2019","26",0.000,0.000
"Robbie Williams","2019","27",0.000,0.000
"Robbie Williams","2019","28",0.000,0.000
"Robbie Williams","2019","29",0.000,0.000
"Robbie Williams","2019","30",0.000,0.000
"Robbie Williams","2019","31",0.000,0.000
"Robbie Williams","2019","32",0.000,0.000
"Robbie Williams","2019","33",0.000,0.000
"Robbie Williams","2019","34",0.000,0.000
"Robbie Williams","2019","35",11.858,0.000
"Robbie Williams","2019","36",352.197,0.000
"Robbie Williams","2019","37",651.397,0.000
"Robbie Williams","2019","38",680.228,0.000
"Robbie Williams","2019","39",597.863,15.781
"Robbie Williams","2020","0",346.380,7.272
"Robbie Williams","2020","1",84.535,0.000
"Robbie Williams","2020","2",0.000,0.000
"Robbie Williams","2020","3",0.000,0.000
"Robbie Williams","2020","4",0.000,0.000
"Robbie Williams","2020","5",0.000,0.000
"Robbie Williams","2020","6",0.000,0.000
"Robbie Williams","2020","7",0.000,0.000
"Robbie Williams","2020","8",0.000,0.000
"Robbie Williams","2020","9",0.000,0.000
"Robbie Williams","2020","10",0.000,0.000
"Robbie Williams","2020","11",0.000,0.000
"Robbie Williams","2020","12",0.000,0.000
"Robbie Williams","2020","13",0.000,0.000
"Robbie Williams","2020","14",0.000,0.000
"Robbie Williams","2020","15",0.000,0.000
"Robbie Williams","2020","16",0.000,0.000
"Robbie Williams","2020","17",0.000,0.000
"Robbie Williams","2020","18",0.000,0.000
"Robbie Williams","2020","19",0.000,0.000
"Robbie Williams","2020","20",0.000,0.000
"Robbie Williams","2020","21",0.000,0.000
"Robbie Williams","2020","22",0.000,0.000
"Robbie Williams","2020","23",0.000,0.000
"Robbie Williams","2020","24",0.000,0.000
"Robbie Williams","2020","25",0.000,0.000
"Robbie Williams","2020","26",0.000,0.000
"Robbie Williams","2020","27",0.000,0.000
"Robbie Williams","2020","28",0.000,0.000
"Robbie Williams","2020","29",0.000,0.000
"Robbie Williams","2020","30",0.000,0.000
"Robbie Williams","2020","31",0.000,0.000
"Robbie Williams","2020","32",0.000,0.000
"Robbie Williams","2020","33",0.000,0.000
"Robbie Williams","2020","34",0.000,0.000
"Robbie Williams","2020","35",0.000,0.000
"Robbie Williams","2020","36",119.457,0.000
"Robbie Williams","2020","37",220.397,0.000
"Robbie Williams","2020","38",261.578,0.000
"Robbie Williams","2020","39",298.201,0.000
"Robbie Williams","2021","0",197.925,32.419
"Robbie Williams","2021","1",0.000,0.000
"Robbie Williams","2021","2",0.000,0.000
"Robbie Williams","2021","3",0.000,0.000
"Robbie Williams","2021","4",0.000,0.000
"Robbie Williams","2021","5",0.000,0.000
"Robbie Williams","2021","6",0.000,0.000
"Robbie Williams","2021","7",0.000,0.000
"Robbie Williams","2021","8",0.000,0.000
"Robbie Williams","2021","9",0.000,0.000
"Robbie Williams","2021","10",0.000,0.000
"Robbie Williams","2021","11",0.000,0.000
"Robbie Williams","2021","12",0.000,0.000
"Robbie Williams","2021","13",0.000,0.000
"Robbie Williams","2021","14",0.000,0.000
"Robbie Williams","2021","15",0.000,0.000
"Robbie Williams","2021","16",0.000,0.000
"Robbie Williams","2021","17",0.000,0.000
"Robbie Williams","2021","18",0.000,0.000
"Robbie Williams","2021","19",0.000,0.000
"Robbie Williams","2021","20",0.000,0.000
"Robbie Williams","2021","21",0.000,0.000
"Robbie Williams","2021","22",0.000,0.000
"Robbie Williams","2021","23",0.000,0.000
"Robbie Williams","2021","24",0.000,0.000
"Robbie Williams","2021","25",0.000,0.000
"Robbie Williams","2021","26",0.000,0.000
"Robbie Williams","2021","27",0.000,0.000
"Robbie Williams","2021","28",0.000,0.000
"Robbie Williams","2021","29",0.000,0.000
"Robbie Williams","2021","30",52.234,0.000
"Robbie Williams","2021","31",0.000,0.000
"Robbie Williams","2021","32",0.000,0.000
"Robbie Williams","2021","33",0.000,0.000
"Robbie Williams","2021","34",0.000,0.000
"Robbie Williams","2021","35",0.000,0.000
"Robbie Williams","2021","36",0.000,0.000
"Robbie Williams","2021","37",22.191,0.000
"Robbie Williams","2021","38",29.588,0.000
"Robbie Williams","2021","39",60.447,4.288
"Robbie Williams","2022","0",79.125,30.018
"Robbie Williams","2022","1",0.000,0.000
"Robbie Williams","2022","2",0.000,0.000
"Robbie Williams","2022","3",0.000,0.000
"Robbie Williams","2022","4",0.000,0.000
"Robbie Williams","2022","5",0.000,0.000
"Robbie Williams","2022","6",0.000,0.000
"Robbie Williams","2022","7",0.000,0.000
"Robbie Williams","2022","8",0.000,0.000
"Robbie Williams","2022","9",0.000,0.000
"Robbie Williams","2022","10",0.000,0.000
"Robbie Williams","2022","11",0.000,0.000
"Robbie Williams","2022","12",0.000,0.000
"Robbie Williams","2022","13",0.000,0.000
"Robbie Williams","2022","14",0.000,0.000
"Robbie Williams","2022","15",0.000,0.000
"Robbie Williams","2022","16",0.000,0.000
"Robbie Williams","2022","17",0.000,0.000
"Robbie Williams","2022","18",0.000,0.000
"Robbie Williams","2022","19",0.000,0.000
"Robbie Williams","2022","20",0.000,0.000
"Robbie Williams","2022","21",0.000,0.000
"Robbie Williams","2022","22",0.000,0.000
"Robbie Williams","2022","23",0.000,0.000
"Robbie Williams","2022","24",0.000,0.000
"Robbie Williams","2022","25",0.000,0.000
"Robbie Williams","2022","26",0.000,0.000
"Robbie Williams","2022","27",39.731,0.000
"Robbie Williams","2022","28",552.179,0.000
"Robbie Williams","2022","29",515.257,0.000
"Robbie Williams","2022","30",456.769,0.000
"Robbie Williams","2022","31",411.917,0.000
"Robbie Williams","2022","32",249.718,0.000
"Robbie Williams","2022","33",162.479,0.000
"Robbie Williams","2022","34",92.354,0.000
"Robbie Williams","2022","35",106.375,0.000
"Robbie Williams","2022","36",180.392,0.000
"Robbie Williams","2022","37",199.262,0.000
"Robbie Williams","2022","38",175.921,0.000
"Robbie Williams","2022","39",161.010,50.477
"Robbie Williams","2023","0",138.698,28.967
"Robbie Williams","2023","1",0.000,0.000
"Robbie Williams","2023","2",0.000,0.000
"Robbie Williams","2023","3",3.414,0.000
"Robbie Williams","2023","4",58.651,0.000
"Robbie Williams","2023","5",20.047,0.000
"Robbie Williams","2023","6",0.000,0.000
"Robbie Williams","2023","7",0.000,0.000
"Robbie Williams","2023","8",0.000,0.000
"Robbie Williams","2023","9",0.000,0.000
"Robbie Williams","2023","10",0.000,0.000
"Robbie Williams","2023","11",0.000,0.000
"Robbie Williams","2023","12",0.000,0.000
"Robbie Williams","2023","13",0.000,0.000
"Robbie Williams","2023","14",0.000,0.000
"Robbie Williams","2023","15",5.983,0.000
"Robbie Williams","2023","16",1.108,0.000
"Robbie Williams","2023","17",0.000,0.000
"Robbie Williams","2023","18",0.000,0.000
"Robbie Williams","2023","19",0.000,0.000
"Robbie Williams","2023","20",0.000,0.000
"Robbie Williams","2023","21",0.000,0.000
"Robbie Williams","2023","22",0.000,0.000
"Robbie Williams","2023","23",0.000,0.000
"Robbie Williams","2023","24",0.000,0.000
"Robbie Williams","2023","25",0.000,0.000
"Robbie Williams","2023","26",0.000,0.000
"Robbie Williams","2023","27",0.000,0.000
"Robbie Williams","2023","28",0.000,0.000
"Robbie Williams","2023","29",0.000,0.000
"Robbie Williams","2023","30",0.000,0.000
"Robbie Williams","2023","31",0.000,0.000
"Robbie Williams","2023","32",0.000,0.000
"Robbie Williams","2023","33",0.000,0.000
"Robbie Williams","2023","34",0.000,0.000
"Robbie Williams","2023","35",81.522,0.000
"Robbie Williams","2023","36",57.672,0.000
"Robbie Williams","2023","37",0.000,0.000
"Robbie Williams","2023","38",65.205,0.000
"Robbie Williams","2023","39",113.660,12.351
"Robbie Williams","2024","0",74.152,18.298
