artist,year,period,album_ir,song_ir
"Nolwenn Leroy","2013","38",24.869,0.000
"Nolwenn Leroy","2013","39",25.422,0.000
"Nolwenn Leroy","2014","0",23.729,0.000
"Nolwenn Leroy","2014","1",55.670,0.000
"Nolwenn Leroy","2014","2",63.344,0.000
"Nolwenn Leroy","2014","3",56.672,0.000
"Nolwenn Leroy","2014","4",56.467,0.000
"Nolwenn Leroy","2014","5",43.993,0.000
"Nolwenn Leroy","2014","6",37.992,0.000
"Nolwenn Leroy","2014","7",22.550,0.000
"Nolwenn Leroy","2014","8",0.000,0.000
"Nolwenn Leroy","2014","9",0.000,0.000
"Nolwenn Leroy","2014","10",0.000,0.000
"Nolwenn Leroy","2014","11",0.000,0.000
"Nolwenn Leroy","2014","12",0.000,0.000
"Nolwenn Leroy","2014","13",0.000,0.000
"Nolwenn Leroy","2014","14",0.000,0.000
"Nolwenn Leroy","2014","15",23.929,0.000
"Nolwenn Leroy","2014","16",41.864,0.000
"Nolwenn Leroy","2014","17",39.979,0.000
"Nolwenn Leroy","2014","18",23.586,2.172
"Nolwenn Leroy","2014","19",32.573,8.167
"Nolwenn Leroy","2014","20",42.105,6.198
"Nolwenn Leroy","2014","21",39.861,0.000
"Nolwenn Leroy","2014","22",36.036,0.000
"Nolwenn Leroy","2014","23",38.818,0.000
"Nolwenn Leroy","2014","24",40.935,0.000
"Nolwenn Leroy","2014","25",51.037,0.000
"Nolwenn Leroy","2014","26",51.515,0.000
"Nolwenn Leroy","2014","27",33.593,0.000
"Nolwenn Leroy","2014","28",0.000,0.000
"Nolwenn Leroy","2014","29",0.000,0.000
"Nolwenn Leroy","2014","30",0.000,0.000
"Nolwenn Leroy","2014","31",0.000,0.000
"Nolwenn Leroy","2014","32",0.000,0.000
"Nolwenn Leroy","2014","33",0.000,0.000
"Nolwenn Leroy","2014","34",0.000,0.000
"Nolwenn Leroy","2014","35",0.000,2.010
"Nolwenn Leroy","2014","36",0.000,0.000
"Nolwenn Leroy","2014","37",0.000,0.000
"Nolwenn Leroy","2014","38",59.712,0.000
"Nolwenn Leroy","2014","39",50.111,0.000
"Nolwenn Leroy","2015","0",45.844,0.000
"Nolwenn Leroy","2015","1",63.171,0.000
"Nolwenn Leroy","2015","2",72.780,0.000
"Nolwenn Leroy","2015","3",51.614,0.000
"Nolwenn Leroy","2015","4",34.407,0.000
"Nolwenn Leroy","2015","5",30.366,0.000
"Nolwenn Leroy","2015","6",30.618,0.000
"Nolwenn Leroy","2015","7",6.793,0.000
"Nolwenn Leroy","2015","8",3.944,0.000
"Nolwenn Leroy","2015","9",13.974,0.000
"Nolwenn Leroy","2015","10",3.486,0.000
"Nolwenn Leroy","2015","11",0.000,0.000
"Nolwenn Leroy","2015","12",0.000,0.000
"Nolwenn Leroy","2015","13",0.000,0.000
"Nolwenn Leroy","2015","14",1.614,0.000
"Nolwenn Leroy","2015","15",15.291,0.000
"Nolwenn Leroy","2015","16",14.242,0.000
"Nolwenn Leroy","2015","17",11.787,0.000
"Nolwenn Leroy","2015","18",0.000,0.000
"Nolwenn Leroy","2015","19",7.153,0.000
"Nolwenn Leroy","2015","20",2.861,0.000
"Nolwenn Leroy","2015","21",0.000,0.000
"Nolwenn Leroy","2015","22",0.000,0.000
"Nolwenn Leroy","2015","23",0.000,0.000
"Nolwenn Leroy","2015","24",0.000,0.000
"Nolwenn Leroy","2015","25",6.022,0.000
"Nolwenn Leroy","2015","26",4.516,0.000
"Nolwenn Leroy","2015","27",0.000,0.000
"Nolwenn Leroy","2015","28",0.000,0.000
"Nolwenn Leroy","2015","29",0.000,0.000
"Nolwenn Leroy","2015","30",0.000,0.000
"Nolwenn Leroy","2015","31",0.000,0.000
"Nolwenn Leroy","2015","32",0.000,0.000
"Nolwenn Leroy","2015","33",0.000,0.000
"Nolwenn Leroy","2015","34",0.000,0.000
"Nolwenn Leroy","2015","35",0.000,0.000
"Nolwenn Leroy","2015","36",0.000,0.000
"Nolwenn Leroy","2015","37",0.000,0.000
"Nolwenn Leroy","2015","38",0.000,0.000
"Nolwenn Leroy","2015","39",0.000,0.000
"Nolwenn Leroy","2016","0",0.000,0.000
"Nolwenn Leroy","2016","1",0.000,3.756
"Nolwenn Leroy","2016","2",0.000,5.008
"Nolwenn Leroy","2016","3",0.000,0.000
"Nolwenn Leroy","2016","4",0.000,0.000
"Nolwenn Leroy","2016","5",0.000,0.000
"Nolwenn Leroy","2016","6",0.000,0.000
"Nolwenn Leroy","2016","7",0.000,0.000
"Nolwenn Leroy","2016","8",0.000,0.000
"Nolwenn Leroy","2016","9",0.000,0.000
"Nolwenn Leroy","2016","10",0.000,0.000
"Nolwenn Leroy","2016","11",0.000,0.000
"Nolwenn Leroy","2016","12",0.000,0.000
"Nolwenn Leroy","2016","13",0.000,0.000
"Nolwenn Leroy","2016","14",0.000,0.000
"Nolwenn Leroy","2016","15",0.000,0.000
"Nolwenn Leroy","2016","16",0.000,0.000
"Nolwenn Leroy","2016","17",0.000,0.000
"Nolwenn Leroy","2016","18",0.000,0.000
"Nolwenn Leroy","2016","19",0.000,0.000
"Nolwenn Leroy","2016","20",0.000,0.000
"Nolwenn Leroy","2016","21",0.000,0.000
"Nolwenn Leroy","2016","22",0.000,0.000
"Nolwenn Leroy","2016","23",0.000,0.000
"Nolwenn Leroy","2016","24",0.000,0.000
"Nolwenn Leroy","2016","25",0.000,0.000
"Nolwenn Leroy","2016","26",0.000,0.000
"Nolwenn Leroy","2016","27",0.000,0.000
"Nolwenn Leroy","2016","28",0.000,0.000
"Nolwenn Leroy","2016","29",0.000,0.000
"Nolwenn Leroy","2016","30",0.000,0.000
"Nolwenn Leroy","2016","31",0.000,0.000
"Nolwenn Leroy","2016","32",0.000,0.000
"Nolwenn Leroy","2016","33",0.000,0.000
"Nolwenn Leroy","2016","34",0.000,0.000
"Nolwenn Leroy","2016","35",0.000,0.000
"Nolwenn Leroy","2016","36",0.000,0.000
"Nolwenn Leroy","2016","37",0.000,0.000
"Nolwenn Leroy","2016","38",0.000,0.000
"Nolwenn Leroy","2016","39",0.000,0.000
"Nolwenn Leroy","2017","0",0.000,0.000
"Nolwenn Leroy","2017","1",0.000,0.000
"Nolwenn Leroy","2017","2",0.000,0.000
"Nolwenn Leroy","2017","3",0.000,0.000
"Nolwenn Leroy","2017","4",0.000,0.000
"Nolwenn Leroy","2017","5",0.000,0.000
"Nolwenn Leroy","2017","6",0.000,0.000
"Nolwenn Leroy","2017","7",0.000,0.000
"Nolwenn Leroy","2017","8",0.000,0.000
"Nolwenn Leroy","2017","9",0.000,0.000
"Nolwenn Leroy","2017","10",0.000,0.000
"Nolwenn Leroy","2017","11",0.000,0.000
"Nolwenn Leroy","2017","12",0.000,0.000
"Nolwenn Leroy","2017","13",0.000,0.000
"Nolwenn Leroy","2017","14",0.000,0.000
"Nolwenn Leroy","2017","15",0.000,22.019
"Nolwenn Leroy","2017","16",0.000,12.309
"Nolwenn Leroy","2017","17",0.000,10.271
"Nolwenn Leroy","2017","18",0.000,12.644
"Nolwenn Leroy","2017","19",0.000,16.691
"Nolwenn Leroy","2017","20",0.000,12.066
"Nolwenn Leroy","2017","21",0.000,8.447
"Nolwenn Leroy","2017","22",0.000,6.639
"Nolwenn Leroy","2017","23",0.000,9.732
"Nolwenn Leroy","2017","24",0.000,11.797
"Nolwenn Leroy","2017","25",0.000,25.350
"Nolwenn Leroy","2017","26",0.000,28.822
"Nolwenn Leroy","2017","27",56.854,23.732
"Nolwenn Leroy","2017","28",115.230,29.362
"Nolwenn Leroy","2017","29",107.035,26.510
"Nolwenn Leroy","2017","30",90.709,18.634
"Nolwenn Leroy","2017","31",81.397,14.489
"Nolwenn Leroy","2017","32",73.024,2.534
"Nolwenn Leroy","2017","33",66.923,10.244
"Nolwenn Leroy","2017","34",62.316,10.718
"Nolwenn Leroy","2017","35",52.237,2.400
"Nolwenn Leroy","2017","36",44.727,12.512
"Nolwenn Leroy","2017","37",39.090,0.000
"Nolwenn Leroy","2017","38",39.044,0.000
"Nolwenn Leroy","2017","39",42.793,0.000
"Nolwenn Leroy","2018","0",39.388,0.000
"Nolwenn Leroy","2018","1",33.312,0.000
"Nolwenn Leroy","2018","2",22.404,0.000
"Nolwenn Leroy","2018","3",20.667,0.000
"Nolwenn Leroy","2018","4",21.090,0.000
"Nolwenn Leroy","2018","5",24.348,0.000
"Nolwenn Leroy","2018","6",23.742,0.000
"Nolwenn Leroy","2018","7",21.920,0.000
"Nolwenn Leroy","2018","8",22.602,0.000
"Nolwenn Leroy","2018","9",30.283,0.000
"Nolwenn Leroy","2018","10",27.394,0.000
"Nolwenn Leroy","2018","11",23.348,0.000
"Nolwenn Leroy","2018","12",21.078,0.000
"Nolwenn Leroy","2018","13",22.223,0.000
"Nolwenn Leroy","2018","14",28.701,0.000
"Nolwenn Leroy","2018","15",30.738,0.000
"Nolwenn Leroy","2018","16",30.696,0.000
"Nolwenn Leroy","2018","17",26.626,0.000
"Nolwenn Leroy","2018","18",24.591,0.000
"Nolwenn Leroy","2018","19",26.717,0.000
"Nolwenn Leroy","2018","20",21.047,0.000
"Nolwenn Leroy","2018","21",23.723,0.000
"Nolwenn Leroy","2018","22",29.576,0.000
"Nolwenn Leroy","2018","23",25.083,0.000
"Nolwenn Leroy","2018","24",7.337,0.000
"Nolwenn Leroy","2018","25",12.762,0.000
"Nolwenn Leroy","2018","26",8.968,0.000
"Nolwenn Leroy","2018","27",0.000,0.000
"Nolwenn Leroy","2018","28",0.000,0.000
"Nolwenn Leroy","2018","29",0.000,0.000
"Nolwenn Leroy","2018","30",0.000,0.000
"Nolwenn Leroy","2018","31",0.000,0.000
"Nolwenn Leroy","2018","32",0.000,0.000
"Nolwenn Leroy","2018","33",0.000,0.000
"Nolwenn Leroy","2018","34",75.944,0.000
"Nolwenn Leroy","2018","35",86.216,0.000
"Nolwenn Leroy","2018","36",71.947,0.000
"Nolwenn Leroy","2018","37",63.080,0.000
"Nolwenn Leroy","2018","38",59.973,0.000
"Nolwenn Leroy","2018","39",66.667,0.000
"Nolwenn Leroy","2019","0",64.082,0.000
"Nolwenn Leroy","2019","1",51.954,0.000
"Nolwenn Leroy","2019","2",41.928,0.000
"Nolwenn Leroy","2019","3",36.767,0.000
"Nolwenn Leroy","2019","4",30.043,0.000
"Nolwenn Leroy","2019","5",29.207,0.000
"Nolwenn Leroy","2019","6",22.229,0.000
"Nolwenn Leroy","2019","7",22.718,0.000
"Nolwenn Leroy","2019","8",18.251,0.000
"Nolwenn Leroy","2019","9",29.669,0.000
"Nolwenn Leroy","2019","10",40.576,0.000
"Nolwenn Leroy","2019","11",32.113,0.000
"Nolwenn Leroy","2019","12",30.684,0.000
"Nolwenn Leroy","2019","13",33.041,0.000
"Nolwenn Leroy","2019","14",29.632,0.000
"Nolwenn Leroy","2019","15",5.708,0.000
"Nolwenn Leroy","2019","16",14.692,0.000
"Nolwenn Leroy","2019","17",14.343,0.000
"Nolwenn Leroy","2019","18",21.147,0.000
"Nolwenn Leroy","2019","19",15.695,0.000
"Nolwenn Leroy","2019","20",17.615,0.000
"Nolwenn Leroy","2019","21",18.349,0.000
"Nolwenn Leroy","2019","22",14.226,0.000
"Nolwenn Leroy","2019","23",15.299,0.000
"Nolwenn Leroy","2019","24",15.535,0.000
"Nolwenn Leroy","2019","25",11.353,0.000
"Nolwenn Leroy","2019","26",0.000,0.000
"Nolwenn Leroy","2019","27",0.000,0.000
"Nolwenn Leroy","2019","28",0.000,0.000
"Nolwenn Leroy","2019","29",0.000,0.000
"Nolwenn Leroy","2019","30",0.000,0.000
"Nolwenn Leroy","2019","31",0.000,0.000
"Nolwenn Leroy","2019","32",0.000,0.000
"Nolwenn Leroy","2019","33",0.000,0.000
"Nolwenn Leroy","2019","34",0.000,0.000
"Nolwenn Leroy","2019","35",0.000,0.000
"Nolwenn Leroy","2019","36",0.000,0.000
"Nolwenn Leroy","2019","37",0.000,0.000
"Nolwenn Leroy","2019","38",0.000,0.000
"Nolwenn Leroy","2019","39",0.000,0.000
"Nolwenn Leroy","2020","0",0.000,0.000
"Nolwenn Leroy","2020","1",0.000,0.000
"Nolwenn Leroy","2020","2",0.000,0.000
"Nolwenn Leroy","2020","3",0.000,0.000
"Nolwenn Leroy","2020","4",0.000,0.000
"Nolwenn Leroy","2020","5",0.000,0.000
"Nolwenn Leroy","2020","6",0.000,0.000
"Nolwenn Leroy","2020","7",0.000,0.000
"Nolwenn Leroy","2020","8",0.000,0.000
"Nolwenn Leroy","2020","9",0.000,0.000
"Nolwenn Leroy","2020","10",0.000,0.000
"Nolwenn Leroy","2020","11",0.000,0.000
"Nolwenn Leroy","2020","12",0.000,0.000
"Nolwenn Leroy","2020","13",0.000,0.000
"Nolwenn Leroy","2020","14",0.000,0.000
"Nolwenn Leroy","2020","15",0.000,0.000
"Nolwenn Leroy","2020","16",0.000,0.000
"Nolwenn Leroy","2020","17",0.000,0.000
"Nolwenn Leroy","2020","18",0.000,0.000
"Nolwenn Leroy","2020","19",0.000,0.000
"Nolwenn Leroy","2020","20",0.000,0.000
"Nolwenn Leroy","2020","21",0.000,0.000
"Nolwenn Leroy","2020","22",0.000,0.000
"Nolwenn Leroy","2020","23",0.000,0.000
"Nolwenn Leroy","2020","24",0.000,0.000
"Nolwenn Leroy","2020","25",0.000,0.000
"Nolwenn Leroy","2020","26",0.000,0.000
"Nolwenn Leroy","2020","27",0.000,0.000
"Nolwenn Leroy","2020","28",0.000,0.000
"Nolwenn Leroy","2020","29",0.000,0.000
"Nolwenn Leroy","2020","30",0.000,0.000
"Nolwenn Leroy","2020","31",0.000,0.000
"Nolwenn Leroy","2020","32",0.000,0.000
"Nolwenn Leroy","2020","33",0.000,0.000
"Nolwenn Leroy","2020","34",0.000,0.000
"Nolwenn Leroy","2020","35",0.000,0.000
"Nolwenn Leroy","2020","36",0.000,0.000
"Nolwenn Leroy","2020","37",0.000,0.000
"Nolwenn Leroy","2020","38",0.000,0.000
"Nolwenn Leroy","2020","39",0.000,0.000
"Nolwenn Leroy","2021","0",0.000,0.000
"Nolwenn Leroy","2021","1",0.000,0.000
"Nolwenn Leroy","2021","2",0.000,0.000
"Nolwenn Leroy","2021","3",0.000,0.000
"Nolwenn Leroy","2021","4",0.000,0.000
"Nolwenn Leroy","2021","5",0.000,0.000
"Nolwenn Leroy","2021","6",0.000,0.000
"Nolwenn Leroy","2021","7",0.000,0.000
"Nolwenn Leroy","2021","8",0.000,0.000
"Nolwenn Leroy","2021","9",0.000,0.000
"Nolwenn Leroy","2021","10",0.000,0.000
"Nolwenn Leroy","2021","11",0.000,0.000
"Nolwenn Leroy","2021","12",0.000,0.000
"Nolwenn Leroy","2021","13",0.000,0.000
"Nolwenn Leroy","2021","14",0.000,0.000
"Nolwenn Leroy","2021","15",0.000,0.000
"Nolwenn Leroy","2021","16",0.000,0.000
"Nolwenn Leroy","2021","17",0.000,0.000
"Nolwenn Leroy","2021","18",0.000,0.000
"Nolwenn Leroy","2021","19",0.000,0.000
"Nolwenn Leroy","2021","20",0.000,0.000
"Nolwenn Leroy","2021","21",0.000,0.000
"Nolwenn Leroy","2021","22",0.000,0.000
"Nolwenn Leroy","2021","23",0.000,0.000
"Nolwenn Leroy","2021","24",0.000,0.000
"Nolwenn Leroy","2021","25",0.000,0.000
"Nolwenn Leroy","2021","26",0.000,0.000
"Nolwenn Leroy","2021","27",0.000,0.000
"Nolwenn Leroy","2021","28",0.000,0.000
"Nolwenn Leroy","2021","29",0.000,0.000
"Nolwenn Leroy","2021","30",0.000,0.000
"Nolwenn Leroy","2021","31",0.000,0.000
"Nolwenn Leroy","2021","32",0.000,0.000
"Nolwenn Leroy","2021","33",0.000,0.000
"Nolwenn Leroy","2021","34",41.428,0.000
"Nolwenn Leroy","2021","35",102.150,0.000
"Nolwenn Leroy","2021","36",78.177,0.000
"Nolwenn Leroy","2021","37",68.208,0.000
"Nolwenn Leroy","2021","38",62.955,0.000
"Nolwenn Leroy","2021","39",54.459,0.000
"Nolwenn Leroy","2022","0",30.183,0.000
"Nolwenn Leroy","2022","1",27.352,0.000
"Nolwenn Leroy","2022","2",8.359,0.000
"Nolwenn Leroy","2022","3",0.000,0.000
"Nolwenn Leroy","2022","4",0.000,0.000
"Nolwenn Leroy","2022","5",0.000,0.000
"Nolwenn Leroy","2022","6",0.000,0.000
"Nolwenn Leroy","2022","7",0.000,0.000
"Nolwenn Leroy","2022","8",13.066,0.000
"Nolwenn Leroy","2022","9",20.024,0.000
