artist,year,period,album_ir,song_ir
"John Mayer","2017","16",282.636,0.000
"John Mayer","2017","17",226.437,0.000
"John Mayer","2017","18",206.401,0.000
"John Mayer","2017","19",159.549,0.000
"John Mayer","2017","20",129.318,0.000
"John Mayer","2017","21",110.703,0.000
"John Mayer","2017","22",99.276,0.000
"John Mayer","2017","23",112.174,0.000
"John Mayer","2017","24",134.142,0.000
"John Mayer","2017","25",148.260,0.000
"John Mayer","2017","26",169.076,0.000
"John Mayer","2017","27",159.640,0.000
"John Mayer","2017","28",128.866,0.000
"John Mayer","2017","29",86.701,0.000
"John Mayer","2017","30",15.362,0.000
"John Mayer","2017","31",15.635,3.086
"John Mayer","2017","32",15.157,1.372
"John Mayer","2017","33",14.831,0.000
"John Mayer","2017","34",14.127,0.000
"John Mayer","2017","35",12.477,0.000
"John Mayer","2017","36",11.352,0.000
"John Mayer","2017","37",12.950,0.000
"John Mayer","2017","38",12.410,0.000
"John Mayer","2017","39",12.377,0.000
"John Mayer","2018","0",13.771,0.000
"John Mayer","2018","1",14.454,0.000
"John Mayer","2018","2",13.593,0.000
"John Mayer","2018","3",13.167,0.000
"John Mayer","2018","4",11.982,0.000
"John Mayer","2018","5",11.180,0.000
"John Mayer","2018","6",11.059,0.000
"John Mayer","2018","7",11.610,0.000
"John Mayer","2018","8",10.641,0.000
"John Mayer","2018","9",10.826,0.000
"John Mayer","2018","10",11.515,0.000
"John Mayer","2018","11",10.104,0.000
"John Mayer","2018","12",8.284,0.000
"John Mayer","2018","13",3.444,0.000
"John Mayer","2018","14",9.781,0.000
"John Mayer","2018","15",10.421,3.402
"John Mayer","2018","16",10.068,5.079
"John Mayer","2018","17",10.894,6.398
"John Mayer","2018","18",10.621,6.245
"John Mayer","2018","19",9.609,5.269
"John Mayer","2018","20",9.536,4.815
"John Mayer","2018","21",9.460,4.534
"John Mayer","2018","22",9.139,5.157
"John Mayer","2018","23",10.363,4.387
"John Mayer","2018","24",11.507,4.311
"John Mayer","2018","25",11.754,5.088
"John Mayer","2018","26",11.233,5.598
"John Mayer","2018","27",11.064,4.680
"John Mayer","2018","28",10.709,4.607
"John Mayer","2018","29",10.590,5.065
"John Mayer","2018","30",11.812,5.500
"John Mayer","2018","31",11.176,5.162
"John Mayer","2018","32",10.246,4.868
"John Mayer","2018","33",10.988,5.356
"John Mayer","2018","34",10.636,5.542
"John Mayer","2018","35",10.798,5.791
"John Mayer","2018","36",9.511,5.622
"John Mayer","2018","37",9.886,4.670
"John Mayer","2018","38",10.121,0.000
"John Mayer","2018","39",9.089,0.000
"John Mayer","2019","0",10.592,0.000
"John Mayer","2019","1",12.110,3.548
"John Mayer","2019","2",12.095,0.000
"John Mayer","2019","3",11.685,0.000
"John Mayer","2019","4",11.650,0.000
"John Mayer","2019","5",13.112,0.000
"John Mayer","2019","6",12.625,0.000
"John Mayer","2019","7",12.919,63.188
"John Mayer","2019","8",13.344,11.702
"John Mayer","2019","9",14.236,0.000
"John Mayer","2019","10",13.157,0.000
"John Mayer","2019","11",12.175,44.624
"John Mayer","2019","12",11.625,179.752
"John Mayer","2019","13",11.374,56.511
"John Mayer","2019","14",10.680,23.872
"John Mayer","2019","15",10.189,13.803
"John Mayer","2019","16",11.025,8.379
"John Mayer","2019","17",10.567,0.000
"John Mayer","2019","18",7.631,0.000
"John Mayer","2019","19",0.000,0.000
"John Mayer","2019","20",0.000,0.000
"John Mayer","2019","21",6.558,0.000
"John Mayer","2019","22",8.564,0.000
"John Mayer","2019","23",4.253,0.000
"John Mayer","2019","24",7.160,0.000
"John Mayer","2019","25",6.732,0.000
"John Mayer","2019","26",0.000,0.000
"John Mayer","2019","27",0.000,0.000
"John Mayer","2019","28",7.480,0.000
"John Mayer","2019","29",8.968,0.000
"John Mayer","2019","30",10.097,0.000
"John Mayer","2019","31",13.350,0.000
"John Mayer","2019","32",14.661,0.000
"John Mayer","2019","33",10.315,0.000
"John Mayer","2019","34",9.223,0.000
"John Mayer","2019","35",0.000,0.000
"John Mayer","2019","36",0.000,0.000
"John Mayer","2019","37",0.000,0.000
"John Mayer","2019","38",0.000,0.000
"John Mayer","2019","39",0.000,0.000
"John Mayer","2020","0",0.000,0.000
"John Mayer","2020","1",0.000,0.000
"John Mayer","2020","2",0.000,0.000
"John Mayer","2020","3",0.000,0.000
"John Mayer","2020","4",0.000,0.000
"John Mayer","2020","5",0.000,0.000
"John Mayer","2020","6",0.000,0.000
"John Mayer","2020","7",0.000,0.000
"John Mayer","2020","8",0.000,0.000
"John Mayer","2020","9",0.000,0.000
"John Mayer","2020","10",0.000,0.000
"John Mayer","2020","11",0.000,0.000
"John Mayer","2020","12",0.000,0.000
"John Mayer","2020","13",0.000,0.000
"John Mayer","2020","14",0.000,0.000
"John Mayer","2020","15",0.000,0.000
"John Mayer","2020","16",0.000,0.000
"John Mayer","2020","17",0.000,0.000
"John Mayer","2020","18",0.000,0.000
"John Mayer","2020","19",0.000,0.000
"John Mayer","2020","20",0.000,0.000
"John Mayer","2020","21",0.000,0.000
"John Mayer","2020","22",0.000,0.000
"John Mayer","2020","23",0.000,0.000
"John Mayer","2020","24",0.000,0.000
"John Mayer","2020","25",0.000,0.000
"John Mayer","2020","26",0.000,0.000
"John Mayer","2020","27",0.000,0.000
"John Mayer","2020","28",0.000,0.000
"John Mayer","2020","29",0.000,0.000
"John Mayer","2020","30",0.000,0.000
"John Mayer","2020","31",0.000,0.000
"John Mayer","2020","32",0.000,0.000
"John Mayer","2020","33",0.000,0.000
"John Mayer","2020","34",0.000,0.000
"John Mayer","2020","35",0.000,0.000
"John Mayer","2020","36",0.000,0.000
"John Mayer","2020","37",0.000,0.000
"John Mayer","2020","38",0.000,0.000
"John Mayer","2020","39",0.000,0.000
"John Mayer","2021","0",0.000,0.000
"John Mayer","2021","1",0.000,0.000
"John Mayer","2021","2",0.000,0.000
"John Mayer","2021","3",0.000,0.000
"John Mayer","2021","4",0.000,0.000
"John Mayer","2021","5",0.000,0.000
"John Mayer","2021","6",0.000,0.000
"John Mayer","2021","7",0.000,0.000
"John Mayer","2021","8",0.000,0.000
"John Mayer","2021","9",0.000,0.000
"John Mayer","2021","10",0.000,0.000
"John Mayer","2021","11",0.000,0.000
"John Mayer","2021","12",0.000,0.000
"John Mayer","2021","13",0.000,0.000
"John Mayer","2021","14",0.000,0.000
"John Mayer","2021","15",0.000,0.000
"John Mayer","2021","16",0.000,0.000
"John Mayer","2021","17",0.000,12.742
"John Mayer","2021","18",0.000,25.089
"John Mayer","2021","19",0.000,9.154
"John Mayer","2021","20",0.000,7.663
"John Mayer","2021","21",15.627,8.169
"John Mayer","2021","22",369.351,16.604
"John Mayer","2021","23",1150.312,12.177
"John Mayer","2021","24",725.338,8.638
"John Mayer","2021","25",400.082,8.134
"John Mayer","2021","26",230.993,7.802
"John Mayer","2021","27",152.388,7.690
"John Mayer","2021","28",27.922,6.895
"John Mayer","2021","29",26.438,6.467
"John Mayer","2021","30",26.016,6.066
"John Mayer","2021","31",24.274,5.780
"John Mayer","2021","32",22.275,5.612
"John Mayer","2021","33",20.243,1.267
"John Mayer","2021","34",20.521,3.904
"John Mayer","2021","35",19.297,0.000
"John Mayer","2021","36",16.387,0.000
"John Mayer","2021","37",19.180,0.000
"John Mayer","2021","38",17.160,0.000
"John Mayer","2021","39",15.814,0.000
"John Mayer","2022","0",14.281,0.000
"John Mayer","2022","1",18.061,0.000
"John Mayer","2022","2",17.210,0.000
"John Mayer","2022","3",16.327,0.000
"John Mayer","2022","4",15.909,0.000
"John Mayer","2022","5",15.540,0.000
"John Mayer","2022","6",16.176,0.000
"John Mayer","2022","7",16.083,0.000
"John Mayer","2022","8",14.583,0.000
"John Mayer","2022","9",15.364,0.000
"John Mayer","2022","10",14.181,0.000
"John Mayer","2022","11",14.373,0.000
"John Mayer","2022","12",14.848,0.000
"John Mayer","2022","13",13.202,0.000
"John Mayer","2022","14",13.428,0.000
"John Mayer","2022","15",12.391,0.000
"John Mayer","2022","16",12.137,0.000
"John Mayer","2022","17",12.791,0.000
"John Mayer","2022","18",13.419,0.000
"John Mayer","2022","19",11.057,0.000
"John Mayer","2022","20",10.715,0.000
"John Mayer","2022","21",5.712,0.000
"John Mayer","2022","22",0.000,0.000
"John Mayer","2022","23",9.595,0.000
"John Mayer","2022","24",10.253,0.000
"John Mayer","2022","25",3.368,0.000
"John Mayer","2022","26",0.000,0.000
"John Mayer","2022","27",0.000,0.000
"John Mayer","2022","28",0.000,0.000
"John Mayer","2022","29",7.791,0.000
"John Mayer","2022","30",10.410,0.000
"John Mayer","2022","31",0.000,0.000
"John Mayer","2022","32",8.068,0.000
"John Mayer","2022","33",10.265,0.000
"John Mayer","2022","34",11.358,0.000
"John Mayer","2022","35",10.501,0.000
"John Mayer","2022","36",1.103,0.000
"John Mayer","2022","37",3.613,0.000
"John Mayer","2022","38",4.817,0.000
