artist,year,period,album_ir,song_ir
"Elton John","2018","14",362.952,2.957
"Elton John","2018","15",327.018,0.000
"Elton John","2018","16",328.857,0.000
"Elton John","2018","17",302.022,0.000
"Elton John","2018","18",275.324,0.000
"Elton John","2018","19",254.003,0.000
"Elton John","2018","20",253.082,0.000
"Elton John","2018","21",297.085,0.000
"Elton John","2018","22",315.183,0.000
"Elton John","2018","23",317.286,0.000
"Elton John","2018","24",316.327,0.000
"Elton John","2018","25",328.902,0.000
"Elton John","2018","26",316.262,0.000
"Elton John","2018","27",318.507,0.000
"Elton John","2018","28",316.237,0.000
"Elton John","2018","29",305.658,0.000
"Elton John","2018","30",317.032,0.000
"Elton John","2018","31",323.008,0.000
"Elton John","2018","32",334.097,0.000
"Elton John","2018","33",325.697,0.000
"Elton John","2018","34",304.843,0.000
"Elton John","2018","35",327.110,0.000
"Elton John","2018","36",381.167,0.000
"Elton John","2018","37",347.351,29.912
"Elton John","2018","38",321.493,59.392
"Elton John","2018","39",320.447,85.133
"Elton John","2019","0",334.800,45.707
"Elton John","2019","1",357.472,4.383
"Elton John","2019","2",377.188,0.000
"Elton John","2019","3",372.802,0.000
"Elton John","2019","4",381.699,0.000
"Elton John","2019","5",391.040,0.000
"Elton John","2019","6",431.532,0.000
"Elton John","2019","7",456.453,0.000
"Elton John","2019","8",405.023,0.000
"Elton John","2019","9",470.587,0.000
"Elton John","2019","10",489.432,0.000
"Elton John","2019","11",470.678,0.000
"Elton John","2019","12",461.767,0.000
"Elton John","2019","13",471.951,0.000
"Elton John","2019","14",444.785,0.000
"Elton John","2019","15",536.941,0.000
"Elton John","2019","16",819.378,0.000
"Elton John","2019","17",974.675,0.000
"Elton John","2019","18",1187.904,0.000
"Elton John","2019","19",1086.580,0.000
"Elton John","2019","20",943.110,0.000
"Elton John","2019","21",873.202,0.000
"Elton John","2019","22",824.308,0.000
"Elton John","2019","23",739.802,0.000
"Elton John","2019","24",704.860,0.000
"Elton John","2019","25",651.366,0.000
"Elton John","2019","26",659.914,0.000
"Elton John","2019","27",630.129,0.000
"Elton John","2019","28",680.065,0.000
"Elton John","2019","29",641.542,0.000
"Elton John","2019","30",638.229,0.000
"Elton John","2019","31",634.663,0.000
"Elton John","2019","32",647.155,0.000
"Elton John","2019","33",609.447,0.000
"Elton John","2019","34",591.669,0.000
"Elton John","2019","35",582.158,0.000
"Elton John","2019","36",568.962,0.000
"Elton John","2019","37",584.595,38.501
"Elton John","2019","38",548.644,62.213
"Elton John","2019","39",504.596,95.510
"Elton John","2020","0",565.727,36.089
"Elton John","2020","1",607.004,2.961
"Elton John","2020","2",481.057,0.000
"Elton John","2020","3",444.491,0.000
"Elton John","2020","4",585.677,0.000
"Elton John","2020","5",533.687,0.000
"Elton John","2020","6",557.638,0.000
"Elton John","2020","7",562.606,0.000
"Elton John","2020","8",531.880,0.000
"Elton John","2020","9",521.198,0.000
"Elton John","2020","10",556.704,0.000
"Elton John","2020","11",580.747,0.000
"Elton John","2020","12",624.584,0.000
"Elton John","2020","13",634.922,0.000
"Elton John","2020","14",597.158,0.000
"Elton John","2020","15",621.295,0.000
"Elton John","2020","16",620.107,3.942
"Elton John","2020","17",615.378,1.577
"Elton John","2020","18",633.736,0.000
"Elton John","2020","19",651.071,0.000
"Elton John","2020","20",625.955,0.000
"Elton John","2020","21",591.516,0.000
"Elton John","2020","22",604.376,0.000
"Elton John","2020","23",595.054,0.000
"Elton John","2020","24",579.399,0.000
"Elton John","2020","25",566.159,0.000
"Elton John","2020","26",570.846,0.000
"Elton John","2020","27",558.454,0.000
"Elton John","2020","28",645.521,0.000
"Elton John","2020","29",593.908,0.000
"Elton John","2020","30",566.065,0.000
"Elton John","2020","31",533.660,0.000
"Elton John","2020","32",545.843,0.000
"Elton John","2020","33",559.662,0.000
"Elton John","2020","34",544.611,0.000
"Elton John","2020","35",642.496,16.970
"Elton John","2020","36",556.284,42.353
"Elton John","2020","37",486.838,73.487
"Elton John","2020","38",474.228,83.660
"Elton John","2020","39",468.815,83.997
"Elton John","2021","0",553.829,124.610
"Elton John","2021","1",601.283,0.000
"Elton John","2021","2",586.338,0.000
"Elton John","2021","3",602.628,0.000
"Elton John","2021","4",622.296,0.000
"Elton John","2021","5",626.369,0.000
"Elton John","2021","6",647.629,0.000
"Elton John","2021","7",652.845,0.000
"Elton John","2021","8",657.897,0.000
"Elton John","2021","9",637.551,0.000
"Elton John","2021","10",647.773,0.000
"Elton John","2021","11",726.563,0.000
"Elton John","2021","12",652.046,0.000
"Elton John","2021","13",613.909,0.000
"Elton John","2021","14",634.847,15.285
"Elton John","2021","15",647.406,48.952
"Elton John","2021","16",640.235,29.633
"Elton John","2021","17",634.654,0.000
"Elton John","2021","18",636.243,0.000
"Elton John","2021","19",681.102,0.000
"Elton John","2021","20",667.059,0.000
"Elton John","2021","21",671.441,0.000
"Elton John","2021","22",661.597,0.000
"Elton John","2021","23",639.464,0.000
"Elton John","2021","24",623.264,1.849
"Elton John","2021","25",627.954,42.032
"Elton John","2021","26",649.451,117.951
"Elton John","2021","27",641.149,101.573
"Elton John","2021","28",628.425,127.465
"Elton John","2021","29",629.788,191.847
"Elton John","2021","30",633.490,347.446
"Elton John","2021","31",631.103,286.442
"Elton John","2021","32",705.358,317.286
"Elton John","2021","33",1331.367,347.397
"Elton John","2021","34",1781.837,353.629
"Elton John","2021","35",1403.497,351.891
"Elton John","2021","36",1208.051,374.748
"Elton John","2021","37",1204.467,448.878
"Elton John","2021","38",1182.016,569.696
"Elton John","2021","39",1227.376,675.266
"Elton John","2022","0",1320.062,641.414
"Elton John","2022","1",1251.253,431.034
"Elton John","2022","2",1164.872,375.902
"Elton John","2022","3",975.697,362.630
"Elton John","2022","4",940.077,348.209
"Elton John","2022","5",945.176,335.795
"Elton John","2022","6",902.156,333.256
"Elton John","2022","7",897.210,336.624
"Elton John","2022","8",851.401,325.363
"Elton John","2022","9",848.489,316.655
"Elton John","2022","10",884.299,310.535
"Elton John","2022","11",805.744,302.657
"Elton John","2022","12",725.434,297.527
"Elton John","2022","13",740.116,290.569
"Elton John","2022","14",719.275,280.899
"Elton John","2022","15",722.434,253.859
"Elton John","2022","16",720.211,227.619
"Elton John","2022","17",738.887,225.606
"Elton John","2022","18",886.290,241.873
"Elton John","2022","19",866.598,244.298
"Elton John","2022","20",661.138,222.983
"Elton John","2022","21",706.600,235.572
"Elton John","2022","22",710.476,233.495
"Elton John","2022","23",724.921,229.756
"Elton John","2022","24",755.171,223.309
"Elton John","2022","25",727.738,219.637
"Elton John","2022","26",712.650,247.310
"Elton John","2022","27",701.208,395.112
"Elton John","2022","28",680.145,431.258
"Elton John","2022","29",686.013,330.571
"Elton John","2022","30",673.939,315.212
"Elton John","2022","31",747.355,314.693
"Elton John","2022","32",867.726,297.520
"Elton John","2022","33",720.700,266.975
"Elton John","2022","34",717.250,240.333
"Elton John","2022","35",763.513,222.823
"Elton John","2022","36",927.923,294.052
"Elton John","2022","37",972.444,310.432
"Elton John","2022","38",878.895,304.896
"Elton John","2022","39",856.066,318.532
"Elton John","2023","0",1135.900,404.322
"Elton John","2023","1",1117.092,274.968
"Elton John","2023","2",998.013,188.827
"Elton John","2023","3",1023.520,64.214
"Elton John","2023","4",1006.931,57.689
"Elton John","2023","5",974.412,36.446
"Elton John","2023","6",938.029,32.581
"Elton John","2023","7",910.310,46.227
"Elton John","2023","8",885.448,39.183
"Elton John","2023","9",954.420,39.977
"Elton John","2023","10",965.976,49.247
"Elton John","2023","11",911.965,60.221
"Elton John","2023","12",862.602,27.157
"Elton John","2023","13",833.777,22.716
"Elton John","2023","14",803.389,21.678
"Elton John","2023","15",804.454,20.829
"Elton John","2023","16",807.249,26.168
"Elton John","2023","17",826.463,27.125
"Elton John","2023","18",830.272,14.836
"Elton John","2023","19",814.860,40.322
"Elton John","2023","20",916.183,117.127
"Elton John","2023","21",846.458,109.175
"Elton John","2023","22",834.315,93.678
"Elton John","2023","23",810.106,28.414
"Elton John","2023","24",779.695,16.892
"Elton John","2023","25",747.530,28.726
"Elton John","2023","26",727.474,23.881
"Elton John","2023","27",742.447,11.168
"Elton John","2023","28",752.907,10.417
"Elton John","2023","29",745.822,9.460
"Elton John","2023","30",728.809,6.793
"Elton John","2023","31",714.649,10.496
"Elton John","2023","32",706.345,8.965
"Elton John","2023","33",712.603,6.338
"Elton John","2023","34",735.957,6.337
"Elton John","2023","35",751.788,12.633
"Elton John","2023","36",755.642,92.742
"Elton John","2023","37",728.707,176.900
"Elton John","2023","38",733.421,204.186
"Elton John","2023","39",755.820,222.211
"Elton John","2024","0",873.998,187.668
