artist,year,period,album_ir,song_ir
"Rod Stewart","2015","32",0.000,0.000
"Rod Stewart","2015","33",298.956,0.000
"Rod Stewart","2015","34",530.905,0.000
"Rod Stewart","2015","35",753.714,0.000
"Rod Stewart","2015","36",506.259,0.000
"Rod Stewart","2015","37",263.187,0.000
"Rod Stewart","2015","38",228.460,0.000
"Rod Stewart","2015","39",236.503,0.000
"Rod Stewart","2016","0",158.584,0.000
"Rod Stewart","2016","1",119.563,0.000
"Rod Stewart","2016","2",94.178,0.000
"Rod Stewart","2016","3",77.282,0.000
"Rod Stewart","2016","4",81.184,0.000
"Rod Stewart","2016","5",96.440,0.000
"Rod Stewart","2016","6",114.735,0.000
"Rod Stewart","2016","7",121.357,0.000
"Rod Stewart","2016","8",92.474,0.000
"Rod Stewart","2016","9",66.125,0.000
"Rod Stewart","2016","10",52.503,0.000
"Rod Stewart","2016","11",0.000,0.000
"Rod Stewart","2016","12",0.000,0.000
"Rod Stewart","2016","13",0.000,0.000
"Rod Stewart","2016","14",0.000,0.000
"Rod Stewart","2016","15",0.000,0.000
"Rod Stewart","2016","16",0.000,0.000
"Rod Stewart","2016","17",0.000,0.000
"Rod Stewart","2016","18",0.000,0.000
"Rod Stewart","2016","19",0.000,0.000
"Rod Stewart","2016","20",0.000,0.000
"Rod Stewart","2016","21",0.000,0.000
"Rod Stewart","2016","22",0.000,0.000
"Rod Stewart","2016","23",0.000,0.000
"Rod Stewart","2016","24",0.000,0.000
"Rod Stewart","2016","25",0.000,0.000
"Rod Stewart","2016","26",0.000,0.000
"Rod Stewart","2016","27",0.000,0.000
"Rod Stewart","2016","28",0.000,0.000
"Rod Stewart","2016","29",0.000,0.000
"Rod Stewart","2016","30",0.000,0.000
"Rod Stewart","2016","31",0.000,0.000
"Rod Stewart","2016","32",0.000,0.000
"Rod Stewart","2016","33",0.000,0.000
"Rod Stewart","2016","34",0.000,0.000
"Rod Stewart","2016","35",0.000,0.000
"Rod Stewart","2016","36",0.000,0.000
"Rod Stewart","2016","37",0.000,0.000
"Rod Stewart","2016","38",0.000,0.000
"Rod Stewart","2016","39",0.000,0.000
"Rod Stewart","2017","0",0.000,0.000
"Rod Stewart","2017","1",0.000,0.000
"Rod Stewart","2017","2",0.000,0.000
"Rod Stewart","2017","3",0.000,0.000
"Rod Stewart","2017","4",0.000,0.000
"Rod Stewart","2017","5",0.000,0.000
"Rod Stewart","2017","6",0.000,0.000
"Rod Stewart","2017","7",0.000,0.000
"Rod Stewart","2017","8",30.631,0.000
"Rod Stewart","2017","9",58.322,0.000
"Rod Stewart","2017","10",0.000,0.000
"Rod Stewart","2017","11",0.000,0.000
"Rod Stewart","2017","12",0.000,0.000
"Rod Stewart","2017","13",0.000,0.000
"Rod Stewart","2017","14",0.000,0.000
"Rod Stewart","2017","15",0.000,0.000
"Rod Stewart","2017","16",0.000,0.000
"Rod Stewart","2017","17",0.000,0.000
"Rod Stewart","2017","18",0.000,0.000
"Rod Stewart","2017","19",0.000,0.000
"Rod Stewart","2017","20",0.000,0.000
"Rod Stewart","2017","21",0.000,0.000
"Rod Stewart","2017","22",0.000,0.000
"Rod Stewart","2017","23",0.000,0.000
"Rod Stewart","2017","24",0.000,0.000
"Rod Stewart","2017","25",0.000,0.000
"Rod Stewart","2017","26",0.000,0.000
"Rod Stewart","2017","27",0.000,0.000
"Rod Stewart","2017","28",0.000,0.000
"Rod Stewart","2017","29",0.000,0.000
"Rod Stewart","2017","30",0.000,0.000
"Rod Stewart","2017","31",0.000,0.000
"Rod Stewart","2017","32",0.000,0.000
"Rod Stewart","2017","33",0.000,0.000
"Rod Stewart","2017","34",0.000,0.000
"Rod Stewart","2017","35",0.000,0.000
"Rod Stewart","2017","36",0.000,0.000
"Rod Stewart","2017","37",0.000,0.000
"Rod Stewart","2017","38",0.000,0.000
"Rod Stewart","2017","39",0.000,0.000
"Rod Stewart","2018","0",0.000,0.000
"Rod Stewart","2018","1",0.000,0.000
"Rod Stewart","2018","2",0.000,0.000
"Rod Stewart","2018","3",0.000,0.000
"Rod Stewart","2018","4",0.000,0.000
"Rod Stewart","2018","5",0.000,0.000
"Rod Stewart","2018","6",0.000,0.000
"Rod Stewart","2018","7",0.000,0.000
"Rod Stewart","2018","8",0.000,0.000
"Rod Stewart","2018","9",0.000,0.000
"Rod Stewart","2018","10",0.000,0.000
"Rod Stewart","2018","11",0.000,0.000
"Rod Stewart","2018","12",0.000,0.000
"Rod Stewart","2018","13",21.161,0.000
"Rod Stewart","2018","14",83.688,0.000
"Rod Stewart","2018","15",59.081,0.000
"Rod Stewart","2018","16",0.000,0.000
"Rod Stewart","2018","17",0.000,0.000
"Rod Stewart","2018","18",0.000,0.000
"Rod Stewart","2018","19",0.000,0.000
"Rod Stewart","2018","20",0.000,0.000
"Rod Stewart","2018","21",0.000,0.000
"Rod Stewart","2018","22",0.000,0.000
"Rod Stewart","2018","23",0.000,0.000
"Rod Stewart","2018","24",0.000,0.000
"Rod Stewart","2018","25",0.000,0.000
"Rod Stewart","2018","26",0.000,0.000
"Rod Stewart","2018","27",0.000,0.000
"Rod Stewart","2018","28",0.000,0.000
"Rod Stewart","2018","29",0.000,0.000
"Rod Stewart","2018","30",281.809,0.000
"Rod Stewart","2018","31",590.317,0.000
"Rod Stewart","2018","32",289.317,0.000
"Rod Stewart","2018","33",199.169,0.000
"Rod Stewart","2018","34",152.953,0.000
"Rod Stewart","2018","35",141.374,0.000
"Rod Stewart","2018","36",129.038,0.000
"Rod Stewart","2018","37",130.405,0.000
"Rod Stewart","2018","38",130.405,0.000
"Rod Stewart","2018","39",152.398,0.000
"Rod Stewart","2019","0",145.561,0.000
"Rod Stewart","2019","1",143.632,0.000
"Rod Stewart","2019","2",42.183,0.000
"Rod Stewart","2019","3",0.000,0.000
"Rod Stewart","2019","4",0.000,0.000
"Rod Stewart","2019","5",0.000,0.000
"Rod Stewart","2019","6",0.000,0.000
"Rod Stewart","2019","7",0.000,0.000
"Rod Stewart","2019","8",0.000,0.000
"Rod Stewart","2019","9",0.000,0.000
"Rod Stewart","2019","10",0.000,0.000
"Rod Stewart","2019","11",0.000,0.000
"Rod Stewart","2019","12",0.000,0.000
"Rod Stewart","2019","13",0.000,0.000
"Rod Stewart","2019","14",0.000,0.000
"Rod Stewart","2019","15",0.000,0.000
"Rod Stewart","2019","16",0.000,0.000
"Rod Stewart","2019","17",0.000,0.000
"Rod Stewart","2019","18",0.000,0.000
"Rod Stewart","2019","19",0.000,0.000
"Rod Stewart","2019","20",0.000,0.000
"Rod Stewart","2019","21",0.000,0.000
"Rod Stewart","2019","22",0.000,0.000
"Rod Stewart","2019","23",0.000,0.000
"Rod Stewart","2019","24",0.000,0.000
"Rod Stewart","2019","25",0.000,0.000
"Rod Stewart","2019","26",0.000,0.000
"Rod Stewart","2019","27",0.000,0.000
"Rod Stewart","2019","28",0.000,0.000
"Rod Stewart","2019","29",0.000,0.000
"Rod Stewart","2019","30",0.000,0.000
"Rod Stewart","2019","31",0.000,0.000
"Rod Stewart","2019","32",0.000,0.000
"Rod Stewart","2019","33",0.000,0.000
"Rod Stewart","2019","34",0.000,0.000
"Rod Stewart","2019","35",0.000,0.000
"Rod Stewart","2019","36",125.793,0.000
"Rod Stewart","2019","37",439.458,0.000
"Rod Stewart","2019","38",500.047,0.000
"Rod Stewart","2019","39",491.153,0.000
"Rod Stewart","2020","0",327.305,0.000
"Rod Stewart","2020","1",244.744,0.000
"Rod Stewart","2020","2",199.069,0.000
"Rod Stewart","2020","3",117.424,0.000
"Rod Stewart","2020","4",105.957,0.000
"Rod Stewart","2020","5",195.922,0.000
"Rod Stewart","2020","6",106.888,0.000
"Rod Stewart","2020","7",92.110,0.000
"Rod Stewart","2020","8",76.674,0.000
"Rod Stewart","2020","9",79.137,0.000
"Rod Stewart","2020","10",15.397,0.000
"Rod Stewart","2020","11",0.000,0.000
"Rod Stewart","2020","12",0.000,0.000
"Rod Stewart","2020","13",0.000,0.000
"Rod Stewart","2020","14",0.000,0.000
"Rod Stewart","2020","15",0.000,0.000
"Rod Stewart","2020","16",0.000,0.000
"Rod Stewart","2020","17",0.000,0.000
"Rod Stewart","2020","18",0.000,0.000
"Rod Stewart","2020","19",0.000,0.000
"Rod Stewart","2020","20",0.000,0.000
"Rod Stewart","2020","21",0.000,0.000
"Rod Stewart","2020","22",0.000,0.000
"Rod Stewart","2020","23",0.000,0.000
"Rod Stewart","2020","24",0.000,0.000
"Rod Stewart","2020","25",0.000,0.000
"Rod Stewart","2020","26",0.000,0.000
"Rod Stewart","2020","27",0.000,0.000
"Rod Stewart","2020","28",0.000,0.000
"Rod Stewart","2020","29",0.000,0.000
"Rod Stewart","2020","30",0.000,0.000
"Rod Stewart","2020","31",0.000,0.000
"Rod Stewart","2020","32",0.000,0.000
"Rod Stewart","2020","33",0.000,0.000
"Rod Stewart","2020","34",0.000,0.000
"Rod Stewart","2020","35",0.000,0.000
"Rod Stewart","2020","36",0.000,0.000
"Rod Stewart","2020","37",0.000,0.000
"Rod Stewart","2020","38",0.000,0.000
"Rod Stewart","2020","39",0.000,0.000
"Rod Stewart","2021","0",0.000,0.000
"Rod Stewart","2021","1",0.000,0.000
"Rod Stewart","2021","2",0.000,0.000
"Rod Stewart","2021","3",0.000,0.000
"Rod Stewart","2021","4",0.000,0.000
"Rod Stewart","2021","5",0.000,0.000
"Rod Stewart","2021","6",0.000,0.000
"Rod Stewart","2021","7",0.000,0.000
"Rod Stewart","2021","8",0.000,0.000
"Rod Stewart","2021","9",0.000,0.000
"Rod Stewart","2021","10",0.000,0.000
"Rod Stewart","2021","11",0.000,0.000
"Rod Stewart","2021","12",0.000,0.000
"Rod Stewart","2021","13",0.000,0.000
"Rod Stewart","2021","14",0.000,0.000
"Rod Stewart","2021","15",0.000,0.000
"Rod Stewart","2021","16",0.000,0.000
"Rod Stewart","2021","17",0.000,0.000
"Rod Stewart","2021","18",0.000,0.000
"Rod Stewart","2021","19",0.000,0.000
"Rod Stewart","2021","20",0.000,0.000
"Rod Stewart","2021","21",0.000,0.000
"Rod Stewart","2021","22",0.000,0.000
"Rod Stewart","2021","23",0.000,0.000
"Rod Stewart","2021","24",0.000,0.000
"Rod Stewart","2021","25",0.000,0.000
"Rod Stewart","2021","26",0.000,0.000
"Rod Stewart","2021","27",0.000,0.000
"Rod Stewart","2021","28",0.000,0.000
"Rod Stewart","2021","29",0.000,0.000
"Rod Stewart","2021","30",0.000,0.000
"Rod Stewart","2021","31",0.000,0.000
"Rod Stewart","2021","32",0.000,0.000
"Rod Stewart","2021","33",0.000,0.000
"Rod Stewart","2021","34",0.000,0.000
"Rod Stewart","2021","35",270.065,0.000
"Rod Stewart","2021","36",313.447,0.000
"Rod Stewart","2021","37",301.705,0.000
"Rod Stewart","2021","38",218.969,0.000
"Rod Stewart","2021","39",197.951,0.000
"Rod Stewart","2022","0",87.014,0.000
